# file name; noise; peak f.; mag.; duration
20230407175958881_DDMTREBIC-R4_met.fits;2.99914;26526.9;22.3009;0.341333
20230407180026529_DDMTREBIC-R4_met.fits;2.7911;26507.8;6.8971;0.170667
20230407180037963_DDMTREBIC-R4_met.fits;3.1238;26522.5;10.7717;0.170667
20230407180056395_DDMTREBIC-R4_met.fits;2.94501;26491.7;25.3854;0.341333
20230407180019873_DDMTREBIC-R4_snap.fits;2.77284;26458;2.68651;0
20230407180119947_DDMTREBIC-R4_snap.fits;3.00802;26529.8;2.49623;0
20230407180220022_DDMTREBIC-R4_snap.fits;3.03373;26543;2.16643;0
20230407180320097_DDMTREBIC-R4_snap.fits;3.91526;26462.4;2.89147;0
20230407180438262_DDMTREBIC-R4_met.fits;3.10247;26507.8;6.70352;0.170667
20230407180442187_DDMTREBIC-R4_met.fits;2.55757;26504.9;8.87052;0.341333
20230407180420171_DDMTREBIC-R4_snap.fits;3.37512;26515.1;2.12194;0
20230407180539019_DDMTREBIC-R4_met.fits;2.81658;26500.5;17.0332;0.512
20230407180520246_DDMTREBIC-R4_snap.fits;3.00338;26480;2.20553;0
20230407180620321_DDMTREBIC-R4_snap.fits;3.10307;26507.8;3.02879;0
20230407180722614_DDMTREBIC-R4_met.fits;3.26542;26484.4;7.4937;0.170667
20230407180720395_DDMTREBIC-R4_snap.fits;3.18569;26507.8;3.02692;0
20230407180820470_DDMTREBIC-R4_snap.fits;2.80643;26507.8;3.11068;0
20230407180959457_DDMTREBIC-R4_met.fits;2.8418;26503.4;6.14278;0.170667
20230407180920545_DDMTREBIC-R4_snap.fits;3.52015;26494.6;2.90177;0
20230407181050145_DDMTREBIC-R4_met.fits;2.87862;26512.2;16.9588;0.341333
20230407181020619_DDMTREBIC-R4_snap.fits;3.44113;26502;2.52226;0
20230407181154657_DDMTREBIC-R4_met.fits;2.89321;26509.3;36.9919;0.341333
20230407181217185_DDMTREBIC-R4_met.fits;2.84681;26507.8;6.61355;0.170667
20230407181120694_DDMTREBIC-R4_snap.fits;3.23496;26496.1;2.99745;0
20230407181219745_DDMTREBIC-R4_met.fits;2.6708;26502;11.1578;0.170667
20230407181248246_DDMTREBIC-R4_met.fits;3.59387;26493.2;25.9695;0.341333
20230407181302923_DDMTREBIC-R4_met.fits;3.14123;26496.1;8.84196;0.341333
20230407181220769_DDMTREBIC-R4_snap.fits;3.0645;26507.8;3.61601;0
20230407181403851_DDMTREBIC-R4_met.fits;3.19999;26496.1;13.1432;0.170667
20230407181320843_DDMTREBIC-R4_snap.fits;3.5717;26541.5;2.52931;0
20230407181418870_DDMTREBIC-R4_met.fits;3.01289;26502;14.4701;0.341333
20230407181454027_DDMTREBIC-R4_met.fits;2.8868;26525.4;6.88827;0.341333
20230407181420918_DDMTREBIC-R4_snap.fits;2.96295;26535.6;3.25747;0
20230407181551713_DDMTREBIC-R4_met.fits;3.27273;26500.5;18.0759;0.512
20230407181607585_DDMTREBIC-R4_met.fits;2.60904;26507.8;8.08841;0.341333
20230407181520993_DDMTREBIC-R4_snap.fits;2.99578;26537.1;3.29172;0
20230407181621067_DDMTREBIC-R4_snap.fits;2.57236;26504.9;2.10074;0
20230407181737697_DDMTREBIC-R4_met.fits;2.9638;26453.6;11.8837;0.170667
20230407181740939_DDMTREBIC-R4_met.fits;3.02962;26512.2;6.33902;0.170667
20230407181753057_DDMTREBIC-R4_met.fits;2.798;26503.4;6.24511;0.170667
20230407181721142_DDMTREBIC-R4_snap.fits;2.63551;26522.5;2.75998;0
20230407181821217_DDMTREBIC-R4_snap.fits;3.47998;26499;2.71064;0
20230407181921291_DDMTREBIC-R4_snap.fits;2.87924;26488.8;3.39447;0
20230407182032971_DDMTREBIC-R4_met.fits;2.707;26510.7;9.38435;0.341333
20230407182021366_DDMTREBIC-R4_snap.fits;2.66969;26510.7;3.00364;0
20230407182214689_DDMTREBIC-R4_met.fits;2.82242;26509.3;6.95662;0.170667
20230407182121441_DDMTREBIC-R4_snap.fits;2.88768;26453.6;2.51962;0
20230407182227659_DDMTREBIC-R4_met.fits;3.31;26541.5;7.24374;2.56
20230407182246603_DDMTREBIC-R4_met.fits;3.29078;26523.9;11.1055;0.170667
20230407182304865_DDMTREBIC-R4_met.fits;3.2585;26506.3;7.20219;0.170667
20230407182221515_DDMTREBIC-R4_snap.fits;2.91046;26518.1;2.67323;0
20230407182321590_DDMTREBIC-R4_snap.fits;3.47569;26493.2;2.54113;0
20230407182503478_DDMTREBIC-R4_met.fits;2.83614;26502;5.74424;0.170667
20230407182421665_DDMTREBIC-R4_snap.fits;3.11735;26535.6;2.81129;0
20230407182525835_DDMTREBIC-R4_met.fits;2.3411;26541.5;4.68681;0.170667
20230407182551777_DDMTREBIC-R4_met.fits;2.91291;26502;22.0123;0.512
20230407182554507_DDMTREBIC-R4_met.fits;2.8299;26516.6;6.70738;0.341333
20230407182521739_DDMTREBIC-R4_snap.fits;3.367;26453.6;2.73151;0
20230407182622667_DDMTREBIC-R4_met.fits;3.00302;26502;36.2284;1.36533
20230407182659702_DDMTREBIC-R4_met.fits;3.0622;26496.1;7.23904;0.170667
20230407182708235_DDMTREBIC-R4_met.fits;3.08474;26547.4;6.26819;1.19467
20230407182621814_DDMTREBIC-R4_snap.fits;2.55741;26516.6;3.15376;0
20230407182805579_DDMTREBIC-R4_met.fits;2.83605;26491.7;7.07138;0.170667
20230407182811894_DDMTREBIC-R4_met.fits;2.87365;26525.4;6.40011;0.341333
20230407182721889_DDMTREBIC-R4_snap.fits;2.82697;26499;2.40374;0
20230407182823158_DDMTREBIC-R4_met.fits;2.63507;26477.1;5.32816;1.024
20230407182842273_DDMTREBIC-R4_met.fits;2.81508;26531.2;24.2203;0.512
20230407182821963_DDMTREBIC-R4_snap.fits;2.5951;26465.3;3.27947;0
20230407182931425_DDMTREBIC-R4_met.fits;2.98301;26502;9.39546;1.19467
20230407182940470_DDMTREBIC-R4_met.fits;2.82992;26490.2;8.03978;0.341333
20230407183009483_DDMTREBIC-R4_met.fits;2.89733;26500.5;6.00638;0.170667
20230407182922038_DDMTREBIC-R4_snap.fits;5.06382;26469.7;4.11145;0
20230407183022454_DDMTREBIC-R4_met.fits;5.32312;26497.6;41.1886;0.512
20230407183031158_DDMTREBIC-R4_met.fits;4.83077;26500.5;10.1611;0.170667
20230407183022113_DDMTREBIC-R4_snap.fits;5.50121;26503.4;4.37414;0
20230407183156833_DDMTREBIC-R4_met.fits;5.77578;26502;15.8671;0.170667
20230407183122187_DDMTREBIC-R4_snap.fits;5.14757;26462.4;4.49718;0
20230407183222262_DDMTREBIC-R4_snap.fits;5.63669;26453.6;4.55215;0
20230407183322337_DDMTREBIC-R4_snap.fits;4.95114;26507.8;5.83691;0
20230407183422411_DDMTREBIC-R4_snap.fits;4.87327;26452.1;6.74595;0
20230407183608566_DDMTREBIC-R4_met.fits;5.05333;26487.3;21.742;0.341333
20230407183619318_DDMTREBIC-R4_met.fits;4.97305;26502;10.476;0.341333
20230407183522486_DDMTREBIC-R4_snap.fits;5.53979;26515.1;4.90632;0
20230407183630753_DDMTREBIC-R4_met.fits;5.72345;26490.2;12.0627;0.170667
20230407183656865_DDMTREBIC-R4_met.fits;4.74198;26502;29.0636;0.341333
20230407183622561_DDMTREBIC-R4_snap.fits;5.12956;26515.1;4.97141;0
20230407183722635_DDMTREBIC-R4_snap.fits;4.30665;26466.8;4.55786;0
20230407183822710_DDMTREBIC-R4_snap.fits;5.00993;26456.5;6.29733;0
20230407183934219_DDMTREBIC-R4_met.fits;4.60139;26500.5;13.529;2.21867
20230407183953505_DDMTREBIC-R4_met.fits;4.68847;26504.9;25.5222;0.341333
20230407183922785_DDMTREBIC-R4_snap.fits;4.9715;26535.6;4.08177;0
20230407184022859_DDMTREBIC-R4_snap.fits;5.38806;26471.2;5.61859;0
20230407184122934_DDMTREBIC-R4_snap.fits;5.04079;26462.4;4.79564;0
20230407184314721_DDMTREBIC-R4_met.fits;4.97554;26494.6;17.2536;0.341333
20230407184223009_DDMTREBIC-R4_snap.fits;4.97909;26499;4.77759;0
20230407184323083_DDMTREBIC-R4_snap.fits;4.72425;26526.9;5.47512;0
20230407184423158_DDMTREBIC-R4_snap.fits;4.78487;26544.4;4.29802;0
20230407184550881_DDMTREBIC-R4_met.fits;5.37806;26500.5;22.6593;0.170667
20230407184523233_DDMTREBIC-R4_snap.fits;5.16581;26525.4;4.27489;0
20230407184639350_DDMTREBIC-R4_met.fits;4.44019;26519.5;47.6959;2.21867
20230407184710070_DDMTREBIC-R4_met.fits;4.65692;26497.6;14.8126;0.170667
20230407184623307_DDMTREBIC-R4_snap.fits;5.01606;26510.7;5.21324;0
20230407184752395_DDMTREBIC-R4_met.fits;4.55094;26503.4;10.6506;0.170667
20230407184723382_DDMTREBIC-R4_snap.fits;5.77793;26502;4.07066;0
20230407184823457_DDMTREBIC-R4_snap.fits;5.49475;26480;4.45819;0
20230407184923531_DDMTREBIC-R4_snap.fits;5.172;26453.6;3.65647;0
20230407185025142_DDMTREBIC-R4_met.fits;4.87739;26496.1;14.9863;0.341333
20230407185035723_DDMTREBIC-R4_met.fits;6.25371;26507.8;16.8778;0.170667
20230407185049889_DDMTREBIC-R4_met.fits;4.85325;26521;12.7358;0.170667
20230407185023606_DDMTREBIC-R4_snap.fits;5.33581;26522.5;3.48095;0
20230407185151670_DDMTREBIC-R4_met.fits;5.1412;26477.1;12.266;1.024
20230407185220513_DDMTREBIC-R4_met.fits;5.01204;26496.1;102.064;0.512
20230407185123681_DDMTREBIC-R4_snap.fits;4.98878;26500.5;4.56724;0
20230407185223755_DDMTREBIC-R4_snap.fits;4.79995;26528.3;4.30739;0
20230407185336971_DDMTREBIC-R4_met.fits;4.6248;26523.9;17.9244;0.341333
20230407185323830_DDMTREBIC-R4_snap.fits;4.10348;26525.4;3.5685;0
20230407185439435_DDMTREBIC-R4_met.fits;4.93591;26504.9;10.3966;0.170667
20230407185423905_DDMTREBIC-R4_snap.fits;4.57133;26509.3;4.1953;0
20230407185544289_DDMTREBIC-R4_met.fits;5.05912;26534.2;12.1261;0.170667
20230407185608011_DDMTREBIC-R4_met.fits;5.65091;26497.6;20.5495;0.170667
20230407185523979_DDMTREBIC-R4_snap.fits;5.03707;26531.2;5.15721;0
20230407185625419_DDMTREBIC-R4_met.fits;4.91381;26499;10.1784;0.170667
20230407185624054_DDMTREBIC-R4_snap.fits;4.44127;26535.6;4.52228;0
20230407185734198_DDMTREBIC-R4_met.fits;4.34438;26513.7;30.9672;0.341333
20230407185745291_DDMTREBIC-R4_met.fits;4.45509;26523.9;24.8648;0.341333
20230407185750411_DDMTREBIC-R4_met.fits;4.4628;26491.7;12.4983;0.682667
20230407185724129_DDMTREBIC-R4_snap.fits;4.11985;26529.8;3.80128;0
20230407185824203_DDMTREBIC-R4_snap.fits;3.8703;26452.1;4.21166;0
20230407185924278_DDMTREBIC-R4_snap.fits;5.20638;26497.6;8.21527;0
