#timestamp,LO_Frequency,Hit,StdDev 
1680858015.7,286046999.6,N
1680858035.6,286046996.9,Y
1680858055.4,286047000.9,P
1680858075.2,286046998.3,N
1680858095.1,286046998.4,N
1680858096.0,286046998.4,N
1680858115.8,286046998.4,N
1680858135.7,286046998.9,N
1680858155.5,286046998.7,N
1680858175.3,286046998.1,N
1680858195.2,286046998.5,N
1680858215.9,286047000.9,N
1680858235.7,286046998.2,N
1680858255.6,286047000.7,N
1680858275.4,286047000.8,N
1680858295.2,286047000.7,N
1680858315.1,286046998.2,N
1680858316.0,286046998.2,N
1680858335.8,286046998.8,N
1680858355.7,286046998.9,N
1680858375.5,286046999.4,N
1680858395.3,286046998.9,N
1680858415.2,286046996.5,Y
1680858435.0,286046998.3,P
1680858435.9,286046998.3,P
1680858455.8,286046998.1,P
1680858475.6,286047000.7,N
1680858495.4,286047000.7,N
1680858515.3,286047001.1,N
1680858535.1,286046998.1,N
1680858555.8,286046999.0,N
1680858575.7,286046998.4,N
1680858595.5,286047001.2,N
1680858615.4,286046998.3,N
1680858635.2,286047001.0,N
1680858655.0,286046998.4,N
1680858655.9,286046998.4,N
1680858675.8,286046998.7,N
1680858695.6,286046998.7,N
1680858715.4,286046999.4,N
1680858735.3,286046996.7,N
1680858755.1,286046998.9,N
1680858775.9,286046999.2,N
1680858795.7,286046999.5,N
1680858815.5,286046996.7,N
1680858835.4,286046996.5,N
1680858855.2,286046999.5,N
1680858875.0,286046996.6,N
1680858876.0,286046996.6,N
1680858895.8,286046996.6,N
1680858915.6,286046997.2,N
1680858935.5,286046997.3,N
1680858955.3,286046997.2,N
1680858975.1,286046997.5,N
1680858995.9,286046997.7,N
1680859015.7,286046998.0,N
1680859035.6,286046997.3,N
1680859055.4,286046997.5,N
1680859075.2,286046997.4,N
1680859095.1,286046997.2,N
1680859096.0,286046997.2,N
1680859115.8,286046997.3,N
1680859135.6,286046997.7,N
1680859155.5,286046995.4,Y
1680859175.3,286046998.7,P
1680859195.2,286046998.7,P
1680859215.9,286046999.2,N
1680859235.7,286046998.2,Y
1680859255.6,286047000.5,P
1680859275.4,286047000.6,N
1680859295.3,286047000.3,N
1680859315.1,286047000.4,N
1680859316.0,286047000.4,N
1680859335.8,286047002.8,Y
1680859355.7,286047000.6,P
1680859375.5,286047000.0,N
1680859395.3,286047000.6,N
1680859415.2,286047000.5,N
1680859435.0,286047001.0,Y
1680859435.9,286047001.0,P
1680859455.8,286047000.8,N
1680859475.6,286047001.1,P
1680859495.4,286046998.8,Y
1680859515.3,286046998.9,P
1680859535.1,286046999.0,N
1680859555.9,286046999.3,N
1680859575.7,286046998.9,N
1680859595.5,286046996.5,Y
1680859615.4,286046998.3,P
1680859635.2,286046998.6,N
1680859655.0,286046998.6,P
1680859655.9,286046998.6,Y
1680859675.8,286047000.5,P
1680859695.6,286047000.0,N
1680859715.5,286047000.4,N
1680859735.3,286047000.4,N
1680859755.1,286047000.9,N
1680859775.9,286047000.7,N
1680859795.7,286046998.1,N
1680859815.5,286046998.2,N
1680859835.4,286046998.1,N
1680859855.2,286047001.1,N
1680859875.0,286047000.7,N
1680859876.0,286047000.7,N
1680859895.8,286047000.7,N
1680859915.6,286047000.8,N
1680859935.5,286047000.8,N
1680859955.3,286047000.9,N
1680859975.1,286047000.8,N
1680859995.9,286047000.5,N
1680860015.7,286047001.1,N
1680860035.6,286047000.6,N
1680860055.4,286047000.5,N
1680860075.2,286047000.4,N
1680860095.1,286047000.4,N
1680860096.0,286047000.4,N
1680860115.8,286047000.5,N
1680860135.6,286047000.7,N
1680860155.5,286047001.1,N
1680860175.3,286047001.2,N
1680860195.2,286047000.8,N
1680860215.9,286046998.1,N
1680860235.7,286046998.1,N
1680860255.6,286046998.4,N
1680860275.4,286046998.2,N
1680860295.2,286046998.5,N
1680860315.1,286046998.5,N
1680860316.0,286046998.5,N
1680860335.8,286046998.4,N
1680860355.7,286046998.8,N
1680860375.5,286046998.7,N
1680860395.3,286046998.2,N
1680860415.2,286046998.5,N
1680860435.0,286046999.3,N
1680860435.9,286046999.3,N
1680860455.7,286046999.0,N
1680860475.6,286046999.4,N
1680860495.4,286046999.3,N
1680860515.3,286046998.7,N
1680860535.1,286046998.9,N
1680860536.0,286046998.9,N
1680860555.8,286046999.6,N
1680860575.7,286046999.3,N
1680860595.5,286046999.3,N
1680860615.3,286046999.2,N
1680860635.2,286046999.0,N
1680860655.0,286046999.1,N
1680860655.9,286046999.1,N
1680860675.8,286046999.6,N
1680860695.6,286046996.8,Y
1680860715.4,286046999.3,P
1680860735.3,286046999.4,P
1680860755.1,286046999.4,P
1680860775.9,286046999.2,Y
1680860795.7,286046996.6,P
1680860815.5,286046999.0,N
1680860835.4,286046999.6,N
1680860855.2,286046998.7,N
1680860875.0,286046999.1,N
1680860875.9,286046999.1,N
1680860895.8,286046999.1,N
1680860915.6,286046999.2,N
1680860935.5,286046999.5,N
1680860955.3,286046999.2,N
1680860975.1,286046999.1,N
1680860995.9,286046996.6,Y
1680861015.7,286046998.4,P
1680861035.5,286046999.0,P
1680861055.4,286046999.1,P
1680861075.2,286046999.3,N
1680861095.1,286046998.8,Y
1680861096.0,286046998.8,P
1680861115.8,286047001.1,P
1680861135.6,286046998.8,N
1680861155.5,286046999.3,N
1680861175.3,286046999.3,N
1680861195.1,286046998.6,N
1680861215.9,286046999.0,N
1680861235.7,286046999.3,N
1680861255.6,286046999.0,N
1680861275.4,286046999.0,N
1680861295.2,286046998.5,N
1680861315.1,286046999.1,N
1680861316.0,286046999.1,N
1680861335.8,286046999.1,N
1680861355.7,286046999.5,N
1680861375.5,286046996.9,Y
1680861395.3,286046998.3,P
1680861415.2,286046998.3,P
1680861435.0,286046998.9,N
1680861435.9,286046998.9,Y
1680861455.8,286046998.1,P
1680861475.6,286046998.3,P
1680861495.4,286046998.9,P
1680861515.3,286046998.2,Y
1680861535.1,286047000.0,P
1680861555.8,286047000.0,N
1680861575.7,286047000.6,N
1680861595.5,286047000.9,N
