# file name; noise; peak f.; mag.; duration
20230407090017611_DDMTREBIC-R4_met.fits;2.82644;26512.2;7.00649;0.170667
20230407090029387_DDMTREBIC-R4_met.fits;3.06295;26504.9;17.976;0.341333
20230407090103521_DDMTREBIC-R4_met.fits;2.58165;26488.8;5.83742;1.70667
20230407090109665_DDMTREBIC-R4_met.fits;2.99858;26504.9;6.35844;0.682667
20230407090124513_DDMTREBIC-R4_met.fits;3.38707;26518.1;11.4723;0.170667
20230407090131851_DDMTREBIC-R4_met.fits;3.23397;26545.9;12.8299;1.87733
20230407090039627_DDMTREBIC-R4_snap.fits;3.25256;26538.6;2.62476;0
20230407090139361_DDMTREBIC-R4_met.fits;2.53508;26488.8;10.5197;0.170667
20230407090218955_DDMTREBIC-R4_met.fits;3.15897;26487.3;7.76692;0.170667
20230407090229537_DDMTREBIC-R4_met.fits;3.00577;26481.4;8.85465;0.512
20230407090233121_DDMTREBIC-R4_met.fits;3.84458;26497.6;11.5246;0.341333
20230407090139702_DDMTREBIC-R4_snap.fits;2.73802;26538.6;2.50698;0
20230407090313398_DDMTREBIC-R4_met.fits;3.07761;26453.6;9.45096;0.341333
20230407090239777_DDMTREBIC-R4_snap.fits;3.25184;26537.1;2.82101;0
20230407090353505_DDMTREBIC-R4_met.fits;2.62856;26513.7;11.4762;0.170667
20230407090405622_DDMTREBIC-R4_met.fits;3.22282;26494.6;8.29888;0.341333
20230407090421323_DDMTREBIC-R4_met.fits;3.10032;26471.2;6.28008;0.170667
20230407090339851_DDMTREBIC-R4_snap.fits;3.01202;26523.9;2.12587;0
20230407090446070_DDMTREBIC-R4_met.fits;2.58848;26523.9;5.86867;0.170667
20230407090523275_DDMTREBIC-R4_met.fits;2.86192;26497.6;19.2978;0.341333
20230407090528054_DDMTREBIC-R4_met.fits;3.00405;26507.8;9.1269;0.170667
20230407090439926_DDMTREBIC-R4_snap.fits;3.07419;26500.5;3.29296;0
20230407090546486_DDMTREBIC-R4_met.fits;3.31207;26499;6.75997;0.170667
20230407090602870_DDMTREBIC-R4_met.fits;3.36008;26509.3;12.5481;0.512
20230407090623862_DDMTREBIC-R4_met.fits;3.0554;26499;11.0175;0.170667
20230407090540001_DDMTREBIC-R4_snap.fits;3.2332;26500.5;2.99075;0
20230407090647926_DDMTREBIC-R4_met.fits;3.15846;26513.7;7.72261;0.341333
20230407090653899_DDMTREBIC-R4_met.fits;2.44648;26496.1;5.27108;0.170667
20230407090657995_DDMTREBIC-R4_met.fits;2.97596;26504.9;13.0353;0.170667
20230407090709259_DDMTREBIC-R4_met.fits;3.19543;26513.7;6.57762;0.170667
20230407090718646_DDMTREBIC-R4_met.fits;2.71647;26465.3;5.6477;0.170667
20230407090640075_DDMTREBIC-R4_snap.fits;2.69319;26521;3.30966;0
20230407090742539_DDMTREBIC-R4_met.fits;3.45083;26509.3;12.3589;0.341333
20230407090749195_DDMTREBIC-R4_met.fits;2.89101;26529.8;14.374;0.341333
20230407090757729_DDMTREBIC-R4_met.fits;2.89188;26477.1;8.67645;0.341333
20230407090818038_DDMTREBIC-R4_met.fits;3.00091;26534.2;8.12744;0.170667
20230407090740150_DDMTREBIC-R4_snap.fits;3.51278;26459.5;2.7724;0
20230407090841590_DDMTREBIC-R4_met.fits;2.91967;26509.3;14.8548;0.512
20230407090915894_DDMTREBIC-R4_met.fits;3.23919;26493.2;11.2085;0.170667
20230407090840225_DDMTREBIC-R4_snap.fits;2.96056;26543;2.59933;0
20230407090956513_DDMTREBIC-R4_met.fits;2.68309;26518.1;5.98351;0.170667
20230407091000438_DDMTREBIC-R4_met.fits;3.07948;26507.8;9.66625;1.36533
20230407091019723_DDMTREBIC-R4_met.fits;3.0906;26493.2;33.9794;3.24267
20230407090940299_DDMTREBIC-R4_snap.fits;2.79424;26497.6;2.59584;0
20230407091044299_DDMTREBIC-R4_met.fits;2.47513;26510.7;10.6717;0.170667
20230407091103926_DDMTREBIC-R4_met.fits;3.30043;26496.1;9.66978;0.170667
20230407091117238_DDMTREBIC-R4_met.fits;2.45614;26509.3;11.9816;0.170667
20230407091119457_DDMTREBIC-R4_met.fits;3.29531;26499;6.93433;0.170667
20230407091127819_DDMTREBIC-R4_met.fits;3.42024;26494.6;33.5922;0.341333
20230407091135158_DDMTREBIC-R4_met.fits;2.95484;26541.5;6.23952;0.170667
20230407091040374_DDMTREBIC-R4_snap.fits;2.75985;26547.4;2.65117;0
20230407091142497_DDMTREBIC-R4_met.fits;3.0188;26513.7;6.10072;0.170667
20230407091145569_DDMTREBIC-R4_met.fits;3.12492;26496.1;7.62277;0.170667
20230407091201953_DDMTREBIC-R4_met.fits;3.14624;26496.1;8.77619;2.048
20230407091210827_DDMTREBIC-R4_met.fits;2.77319;26487.3;6.53149;0.170667
20230407091221750_DDMTREBIC-R4_met.fits;3.3133;26516.6;8.24748;0.170667
20230407091140449_DDMTREBIC-R4_snap.fits;3.21245;26488.8;7.29506;0
20230407091239670_DDMTREBIC-R4_met.fits;3.72581;26488.8;18.6749;0.341333
20230407091243766_DDMTREBIC-R4_met.fits;2.94289;26496.1;7.63726;0.341333
20230407091246155_DDMTREBIC-R4_met.fits;3.03113;26497.6;7.20241;0.170667
20230407091303393_DDMTREBIC-R4_met.fits;3.38074;26504.9;7.24073;0.170667
20230407091240523_DDMTREBIC-R4_snap.fits;3.08914;26490.2;3.12515;0
20230407091340598_DDMTREBIC-R4_snap.fits;3.39421;26510.7;2.73155;0
20230407091441867_DDMTREBIC-R4_met.fits;2.87481;26526.9;7.65088;0.170667
20230407091458422_DDMTREBIC-R4_met.fits;3.41426;26474.1;27.962;0.341333
20230407091522315_DDMTREBIC-R4_met.fits;2.91416;26502;6.94509;0.170667
20230407091440673_DDMTREBIC-R4_snap.fits;3.27501;26512.2;2.52735;0
20230407091540918_DDMTREBIC-R4_met.fits;3.47507;26491.7;8.20224;0.170667
20230407091600886_DDMTREBIC-R4_met.fits;2.6912;26500.5;8.75176;0.341333
20230407091624097_DDMTREBIC-R4_met.fits;3.19448;26523.9;31.0916;0.341333
20230407091540747_DDMTREBIC-R4_snap.fits;2.9275;26482.9;2.55937;0
20230407091648843_DDMTREBIC-R4_met.fits;2.9034;26516.6;52.7813;0.512
20230407091640822_DDMTREBIC-R4_snap.fits;3.25738;26493.2;2.50395;0
20230407091741921_DDMTREBIC-R4_met.fits;3.0873;26500.5;12.65;0.682667
20230407091825270_DDMTREBIC-R4_met.fits;3.35381;26497.6;6.99852;0.512
20230407091832438_DDMTREBIC-R4_met.fits;3.08332;26510.7;8.84246;1.36533
20230407091740897_DDMTREBIC-R4_snap.fits;2.95268;26469.7;3.17211;0
20230407091839606_DDMTREBIC-R4_met.fits;3.12124;26513.7;30.7372;0.512
20230407091848481_DDMTREBIC-R4_met.fits;2.83746;26504.9;9.50637;1.70667
20230407091915275_DDMTREBIC-R4_met.fits;2.97381;26503.4;9.73928;0.170667
20230407091840971_DDMTREBIC-R4_snap.fits;3.42885;26466.8;2.04239;0
20230407091949067_DDMTREBIC-R4_met.fits;3.48422;26499;17.2026;0.341333
20230407091941046_DDMTREBIC-R4_snap.fits;3.34977;26522.5;2.32268;0
20230407092045217_DDMTREBIC-R4_met.fits;3.32054;26472.7;10.5099;0.341333
20230407092054774_DDMTREBIC-R4_met.fits;3.15426;26523.9;6.65058;0.170667
20230407092118326_DDMTREBIC-R4_met.fits;3.43422;26488.8;9.81649;0.170667
20230407092131126_DDMTREBIC-R4_met.fits;2.78328;26493.2;25.0882;0.341333
20230407092136929_DDMTREBIC-R4_met.fits;2.68174;26493.2;6.12278;0.170667
20230407092041121_DDMTREBIC-R4_snap.fits;3.35327;26516.6;2.42977;0
20230407092150411_DDMTREBIC-R4_met.fits;3.15305;26488.8;8.17514;0.170667
20230407092154678_DDMTREBIC-R4_met.fits;3.02243;26512.2;8.0257;0.512
20230407092213110_DDMTREBIC-R4_met.fits;2.86767;26529.8;20.0758;0.512
20230407092141195_DDMTREBIC-R4_snap.fits;3.21378;26543;2.64831;0
20230407092316598_DDMTREBIC-R4_met.fits;2.94286;26497.6;9.83901;0.341333
20230407092318987_DDMTREBIC-R4_met.fits;2.96454;26499;9.11226;2.21867
20230407092325643_DDMTREBIC-R4_met.fits;3.40952;26485.8;6.95438;0.170667
20230407092241270_DDMTREBIC-R4_snap.fits;3.10479;26516.6;2.96365;0
20230407092355851_DDMTREBIC-R4_met.fits;3.23545;26487.3;7.53806;0.341333
20230407092358923_DDMTREBIC-R4_met.fits;3.24155;26510.7;12.0075;0.512
20230407092415137_DDMTREBIC-R4_met.fits;3.13161;26493.2;25.4045;0.341333
20230407092420086_DDMTREBIC-R4_met.fits;2.83079;26500.5;6.84249;0.170667
20230407092434081_DDMTREBIC-R4_met.fits;2.6838;26488.8;5.66031;0.170667
20230407092341345_DDMTREBIC-R4_snap.fits;3.07785;26532.7;3.36584;0
20230407092457121_DDMTREBIC-R4_met.fits;2.79419;26499;6.40815;0.341333
20230407092504118_DDMTREBIC-R4_met.fits;3.21219;26503.4;6.58147;0.170667
20230407092512139_DDMTREBIC-R4_met.fits;2.7971;26519.5;20.1384;0.512
20230407092516577_DDMTREBIC-R4_met.fits;3.03008;26490.2;6.21024;0.170667
20230407092522721_DDMTREBIC-R4_met.fits;2.75572;26485.8;8.50856;0.341333
20230407092533985_DDMTREBIC-R4_met.fits;3.149;26497.6;7.892;0.170667
20230407092441419_DDMTREBIC-R4_snap.fits;3.2532;26506.3;2.45903;0
20230407092601974_DDMTREBIC-R4_met.fits;3.09091;26525.4;7.19371;0.170667
20230407092604022_DDMTREBIC-R4_met.fits;2.5859;26519.5;5.59627;0.853333
20230407092541494_DDMTREBIC-R4_snap.fits;3.73384;26535.6;2.51817;0
20230407092653003_DDMTREBIC-R4_met.fits;2.64455;26509.3;5.96893;0.341333
20230407092713313_DDMTREBIC-R4_met.fits;2.9946;26512.2;7.10562;0.170667
20230407092719969_DDMTREBIC-R4_met.fits;2.93047;26502;6.49312;0.170667
20230407092641569_DDMTREBIC-R4_snap.fits;3.50877;26528.3;2.54656;0
20230407092750347_DDMTREBIC-R4_met.fits;3.29903;26497.6;6.99315;0.170667
20230407092754443_DDMTREBIC-R4_met.fits;2.68512;26497.6;9.98962;0.341333
20230407092759734_DDMTREBIC-R4_met.fits;3.28964;26516.6;19.0256;0.341333
20230407092814923_DDMTREBIC-R4_met.fits;2.66993;26491.7;8.71003;0.170667
20230407092832673_DDMTREBIC-R4_met.fits;2.69847;26515.1;8.41045;0.512
20230407092741643_DDMTREBIC-R4_snap.fits;2.80175;26452.1;2.67292;0
20230407092913803_DDMTREBIC-R4_met.fits;3.437;26507.8;7.01612;0.170667
20230407092841718_DDMTREBIC-R4_snap.fits;3.31882;26499;2.89712;0
20230407092940769_DDMTREBIC-R4_met.fits;3.0442;26499;10.9431;0.170667
20230407093009611_DDMTREBIC-R4_met.fits;2.99878;26497.6;6.17996;0.170667
20230407093020022_DDMTREBIC-R4_met.fits;2.65045;26494.6;7.46352;0.170667
20230407093037089_DDMTREBIC-R4_met.fits;3.00559;26506.3;28.6342;0.341333
20230407092941793_DDMTREBIC-R4_snap.fits;3.09607;26531.2;3.40318;0
20230407093100641_DDMTREBIC-R4_met.fits;3.10084;26503.4;12.5419;0.512
20230407093104225_DDMTREBIC-R4_met.fits;3.20541;26503.4;10.8704;0.170667
20230407093107809_DDMTREBIC-R4_met.fits;3.10644;26493.2;12.5914;0.341333
20230407093117537_DDMTREBIC-R4_met.fits;2.9634;26499;9.5148;0.170667
20230407093041867_DDMTREBIC-R4_snap.fits;3.27307;26504.9;3.17948;0
20230407093140235_DDMTREBIC-R4_met.fits;3.51913;26513.7;7.7807;1.87733
20230407093148427_DDMTREBIC-R4_met.fits;2.99111;26484.4;15.3101;1.36533
20230407093202081_DDMTREBIC-R4_met.fits;3.27498;26499;10.7478;0.170667
20230407093213857_DDMTREBIC-R4_met.fits;3.09039;26491.7;6.91319;0.341333
20230407093222049_DDMTREBIC-R4_met.fits;2.53902;26490.2;5.44386;1.87733
20230407093231947_DDMTREBIC-R4_met.fits;3.21245;26526.9;15.1106;0.170667
20230407093141942_DDMTREBIC-R4_snap.fits;3.29255;26526.9;2.7848;0
20230407093249526_DDMTREBIC-R4_met.fits;3.11798;26488.8;9.14922;0.170667
20230407093316321_DDMTREBIC-R4_met.fits;2.88077;26512.2;6.56198;0.341333
20230407093321953_DDMTREBIC-R4_met.fits;3.11462;26497.6;19.3039;0.341333
20230407093242017_DDMTREBIC-R4_snap.fits;2.91886;26496.1;2.67803;0
20230407093359329_DDMTREBIC-R4_met.fits;2.73977;26525.4;8.28699;0.853333
20230407093402059_DDMTREBIC-R4_met.fits;3.07982;26491.7;8.09238;0.170667
20230407093407009_DDMTREBIC-R4_met.fits;2.99336;26482.9;15.9335;0.341333
20230407093412470_DDMTREBIC-R4_met.fits;3.47465;26531.2;7.15729;0.341333
20230407093342091_DDMTREBIC-R4_snap.fits;2.65362;26496.1;3.18588;0
20230407093448651_DDMTREBIC-R4_met.fits;2.53934;26513.7;5.65994;0.170667
20230407093509814_DDMTREBIC-R4_met.fits;3.14839;26499;6.57266;1.87733
20230407093527905_DDMTREBIC-R4_met.fits;3.07151;26500.5;6.16357;1.024
20230407093530806_DDMTREBIC-R4_met.fits;3.79632;26504.9;14.1663;0.341333
20230407093442166_DDMTREBIC-R4_snap.fits;2.76585;26523.9;2.93318;0
20230407093557430_DDMTREBIC-R4_met.fits;3.64494;26503.4;8.51781;0.341333
20230407093616033_DDMTREBIC-R4_met.fits;3.0638;26510.7;6.57588;0.170667
20230407093542241_DDMTREBIC-R4_snap.fits;3.25534;26468.3;2.41123;0
20230407093710305_DDMTREBIC-R4_met.fits;3.00411;26496.1;7.20246;0.170667
20230407093642315_DDMTREBIC-R4_snap.fits;3.80436;26537.1;2.51411;0
20230407093753995_DDMTREBIC-R4_met.fits;2.86515;26504.9;7.0715;0.170667
20230407093808673_DDMTREBIC-R4_met.fits;3.09344;26522.5;6.24093;0.341333
20230407093812769_DDMTREBIC-R4_met.fits;3.24459;26502;12.8346;0.170667
20230407093816523_DDMTREBIC-R4_met.fits;2.89085;26493.2;12.5906;0.853333
20230407093824886_DDMTREBIC-R4_met.fits;3.00841;26510.7;12.8128;0.341333
20230407093829665_DDMTREBIC-R4_met.fits;3.11631;26506.3;7.12343;1.70667
20230407093839905_DDMTREBIC-R4_met.fits;3.32812;26510.7;6.7776;0.170667
20230407093742390_DDMTREBIC-R4_snap.fits;3.11506;26531.2;2.31526;0
20230407093847926_DDMTREBIC-R4_met.fits;3.13442;26488.8;12.7871;1.19467
20230407093858678_DDMTREBIC-R4_met.fits;3.37675;26513.7;20.1697;0.341333
20230407093906358_DDMTREBIC-R4_met.fits;2.71951;26525.4;6.12649;0.170667
20230407093920353_DDMTREBIC-R4_met.fits;2.98758;26507.8;11.2412;0.341333
20230407093929739_DDMTREBIC-R4_met.fits;2.99165;26519.5;6.4783;0.170667
20230407093936907_DDMTREBIC-R4_met.fits;2.96036;26484.4;8.90875;0.341333
20230407093842465_DDMTREBIC-R4_snap.fits;3.217;26496.1;2.33057;0
20230407093959777_DDMTREBIC-R4_met.fits;3.15749;26528.3;30.4717;0.341333
20230407094021963_DDMTREBIC-R4_met.fits;2.83897;26499;15.6766;2.38933
20230407094028449_DDMTREBIC-R4_met.fits;3.14605;26510.7;14.9095;1.536
20230407094039030_DDMTREBIC-R4_met.fits;3.0898;26499;8.39715;1.024
20230407093942539_DDMTREBIC-R4_snap.fits;2.98128;26518.1;2.13318;0
20230407094050294_DDMTREBIC-R4_met.fits;2.91261;26506.3;9.88297;0.170667
20230407094059851_DDMTREBIC-R4_met.fits;3.30385;26485.8;7.02351;0.341333
20230407094112822_DDMTREBIC-R4_met.fits;3.49484;26506.3;7.09541;0.682667
20230407094042614_DDMTREBIC-R4_snap.fits;2.7754;26491.7;3.18999;0
20230407094149174_DDMTREBIC-R4_met.fits;3.0564;26494.6;11.0699;0.341333
20230407094155830_DDMTREBIC-R4_met.fits;3.36257;26515.1;9.30426;0.512
20230407094202998_DDMTREBIC-R4_met.fits;2.78795;26487.3;7.46829;0.170667
20230407094207265_DDMTREBIC-R4_met.fits;2.56172;26513.7;11.227;0.170667
20230407094218358_DDMTREBIC-R4_met.fits;3.02901;26531.2;6.29896;0.170667
20230407094229963_DDMTREBIC-R4_met.fits;2.60996;26541.5;7.61143;0.512
20230407094233035_DDMTREBIC-R4_met.fits;2.8454;26509.3;8.85558;0.341333
20230407094142689_DDMTREBIC-R4_snap.fits;2.87025;26504.9;2.26362;0
20230407094241569_DDMTREBIC-R4_met.fits;2.79227;26503.4;12.9512;0.341333
20230407094253857_DDMTREBIC-R4_met.fits;3.08027;26487.3;7.0584;0.170667
20230407094258635_DDMTREBIC-R4_met.fits;2.68807;26515.1;6.62349;0.170667
20230407094315190_DDMTREBIC-R4_met.fits;3.18472;26496.1;6.39996;0.170667
20230407094242763_DDMTREBIC-R4_snap.fits;3.43368;26531.2;2.74089;0
20230407094352566_DDMTREBIC-R4_met.fits;2.88335;26507.8;14.1561;0.170667
20230407094426187_DDMTREBIC-R4_met.fits;2.90134;26506.3;17.9013;0.682667
20230407094431649_DDMTREBIC-R4_met.fits;3.15418;26521;20.6574;0.341333
20230407094342838_DDMTREBIC-R4_snap.fits;2.75121;26516.6;2.41645;0
20230407094503051_DDMTREBIC-R4_met.fits;2.81725;26519.5;7.1052;0.170667
20230407094512438_DDMTREBIC-R4_met.fits;2.77799;26488.8;19.689;0.341333
20230407094442913_DDMTREBIC-R4_snap.fits;3.04788;26465.3;3.28652;0
20230407094544523_DDMTREBIC-R4_met.fits;2.97991;26484.4;8.29705;1.024
20230407094603297_DDMTREBIC-R4_met.fits;3.722;26499;10.4001;0.170667
20230407094617974_DDMTREBIC-R4_met.fits;2.90407;26502;11.0417;2.38933
20230407094632651_DDMTREBIC-R4_met.fits;3.29241;26521;7.77961;0.170667
20230407094639137_DDMTREBIC-R4_met.fits;2.82563;26507.8;14.9707;0.341333
20230407094542987_DDMTREBIC-R4_snap.fits;2.70821;26507.8;12.0243;0
20230407094641526_DDMTREBIC-R4_met.fits;3.10952;26537.1;21.0169;1.19467
20230407094729313_DDMTREBIC-R4_met.fits;2.83742;26513.7;12.0573;0.170667
20230407094739382_DDMTREBIC-R4_met.fits;3.14378;26507.8;11.5847;0.170667
20230407094643062_DDMTREBIC-R4_snap.fits;2.98993;26449.2;2.9586;0
20230407094804811_DDMTREBIC-R4_met.fits;3.35251;26500.5;41.2275;0.512
20230407094816246_DDMTREBIC-R4_met.fits;2.6258;26510.7;9.95482;0.341333
20230407094743137_DDMTREBIC-R4_snap.fits;3.20694;26474.1;2.94231;0
20230407094852257_DDMTREBIC-R4_met.fits;3.20162;26509.3;15.8684;0.341333
20230407094843211_DDMTREBIC-R4_snap.fits;3.95652;26481.4;3.01822;0
20230407095003254_DDMTREBIC-R4_met.fits;3.21289;26496.1;7.39811;0.512
20230407095006497_DDMTREBIC-R4_met.fits;3.21711;26504.9;9.88475;0.170667
20230407095012129_DDMTREBIC-R4_met.fits;2.76527;26499;16.2147;0.341333
20230407095033974_DDMTREBIC-R4_met.fits;3.06615;26497.6;11.5163;0.170667
20230407094943286_DDMTREBIC-R4_snap.fits;3.44901;26493.2;2.77486;0
20230407095109643_DDMTREBIC-R4_met.fits;2.87092;26543;7.89587;0.170667
20230407095115787_DDMTREBIC-R4_met.fits;2.77334;26509.3;27.9068;0.512
20230407095126539_DDMTREBIC-R4_met.fits;2.62275;26515.1;6.18122;0.170667
20230407095135585_DDMTREBIC-R4_met.fits;3.18578;26499;8.24306;0.853333
20230407095139339_DDMTREBIC-R4_met.fits;3.09364;26510.7;64.3985;0.512
20230407095043361_DDMTREBIC-R4_snap.fits;2.94262;26460.9;2.83274;0
20230407095152139_DDMTREBIC-R4_met.fits;2.66001;26515.1;5.38798;0.170667
20230407095215179_DDMTREBIC-R4_met.fits;2.79146;26510.7;11.7032;0.512
20230407095143435_DDMTREBIC-R4_snap.fits;3.18095;26491.7;2.85147;0
20230407095253067_DDMTREBIC-R4_met.fits;3.17078;26519.5;24.0131;0.170667
20230407095258017_DDMTREBIC-R4_met.fits;2.92915;26496.1;7.82841;0.341333
20230407095306550_DDMTREBIC-R4_met.fits;3.20857;26500.5;9.30257;0.341333
20230407095315595_DDMTREBIC-R4_met.fits;2.73438;26523.9;8.86648;0.170667
20230407095321739_DDMTREBIC-R4_met.fits;3.08403;26525.4;7.80359;0.170667
20230407095332491_DDMTREBIC-R4_met.fits;2.85577;26519.5;8.06457;2.90133
20230407095243510_DDMTREBIC-R4_snap.fits;2.27237;26458;2.42806;0
20230407095347681_DDMTREBIC-R4_met.fits;3.41954;26509.3;23.3148;0.341333
20230407095353313_DDMTREBIC-R4_met.fits;2.8407;26510.7;6.50979;0.170667
20230407095409185_DDMTREBIC-R4_met.fits;2.63517;26493.2;8.53888;0.170667
20230407095412598_DDMTREBIC-R4_met.fits;2.97892;26485.8;6.88844;0.341333
20230407095420619_DDMTREBIC-R4_met.fits;3.36572;26487.3;13.7635;3.072
20230407095343585_DDMTREBIC-R4_snap.fits;2.93919;26507.8;4.66833;0
20230407095442806_DDMTREBIC-R4_met.fits;2.70764;26510.7;9.04997;1.70667
20230407095502945_DDMTREBIC-R4_met.fits;3.15097;26481.4;7.68375;0.170667
20230407095527862_DDMTREBIC-R4_met.fits;2.83976;26512.2;6.99911;0.170667
20230407095538443_DDMTREBIC-R4_met.fits;2.92385;26515.1;5.85028;0.170667
20230407095443659_DDMTREBIC-R4_snap.fits;3.49423;26488.8;2.56165;0
20230407095541345_DDMTREBIC-R4_met.fits;2.7722;26512.2;32.8318;0.341333
20230407095556022_DDMTREBIC-R4_met.fits;2.94146;26503.4;36.1516;0.341333
20230407095601313_DDMTREBIC-R4_met.fits;2.79706;26494.6;24.1967;0.341333
20230407095604897_DDMTREBIC-R4_met.fits;3.29392;26494.6;7.24411;0.170667
20230407095626230_DDMTREBIC-R4_met.fits;3.01064;26487.3;6.28857;1.536
20230407095543734_DDMTREBIC-R4_snap.fits;3.24837;26528.3;2.36667;0
20230407095703435_DDMTREBIC-R4_met.fits;3.06489;26507.8;6.76642;0.341333
20230407095729889_DDMTREBIC-R4_met.fits;3.28845;26502;10.3869;0.341333
20230407095734838_DDMTREBIC-R4_met.fits;2.7582;26502;9.68947;0.170667
20230407095643809_DDMTREBIC-R4_snap.fits;3.27671;26484.4;3.31298;0
20230407095804705_DDMTREBIC-R4_met.fits;2.60977;26504.9;5.28468;0.170667
20230407095743883_DDMTREBIC-R4_snap.fits;3.5015;26515.1;3.68555;0
20230407095843617_DDMTREBIC-R4_met.fits;2.96776;26509.3;31.2619;0.341333
20230407095850614_DDMTREBIC-R4_met.fits;2.74003;26513.7;17.2192;0.341333
20230407095905803_DDMTREBIC-R4_met.fits;2.70506;26528.3;10.2379;0.341333
20230407095912801_DDMTREBIC-R4_met.fits;3.5181;26502;7.28425;0.170667
20230407095916897_DDMTREBIC-R4_met.fits;3.34797;26497.6;9.22737;2.048
20230407095936353_DDMTREBIC-R4_met.fits;2.83515;26494.6;9.31389;0.170667
20230407095940107_DDMTREBIC-R4_met.fits;2.56006;26482.9;6.07541;0.512
20230407095843958_DDMTREBIC-R4_snap.fits;3.22042;26472.7;2.28821;0
20230407095944033_DDMTREBIC-R4_snap.fits;2.59443;26510.7;2.61573;0
