#timestamp,LO_Frequency,Hit,StdDev 
1680894015.9,286047002.6,N
1680894035.7,286047002.6,N
1680894055.5,286047001.5,N
1680894075.4,286047001.8,N
1680894095.2,286047001.5,N
1680894115.0,286047001.4,N
1680894115.9,286047001.4,N
1680894135.8,286047004.4,Y
1680894155.6,286047000.3,P
1680894175.5,286047000.3,N
1680894195.3,286047000.2,N
1680894215.1,286047000.2,N
1680894235.9,286047000.6,N
1680894255.7,286047000.0,N
1680894275.5,286047000.3,N
1680894295.4,286047000.2,N
1680894315.2,286047000.1,N
1680894335.1,286046999.7,N
1680894336.0,286046999.7,N
1680894355.8,286047002.6,Y
1680894375.6,286047002.8,P
1680894395.5,286047002.2,N
1680894415.3,286047002.5,N
1680894435.1,286047000.0,N
1680894455.9,286047002.1,N
1680894475.7,286047002.1,N
1680894495.6,286047002.6,N
1680894515.4,286047001.6,N
1680894535.2,286047002.4,N
1680894555.1,286047002.4,N
1680894556.0,286047002.4,N
1680894575.8,286047002.6,N
1680894595.6,286047002.1,N
1680894615.5,286047002.2,N
1680894635.3,286047002.2,N
1680894655.1,286047002.3,N
1680894675.9,286047002.2,N
1680894695.7,286047001.6,N
1680894715.6,286047001.3,N
1680894735.4,286047004.0,Y
1680894755.2,286047002.7,P
1680894775.1,286046999.8,N
1680894776.0,286046999.8,N
1680894795.8,286047000.5,N
1680894815.7,286047000.5,N
1680894835.5,286047000.0,N
1680894855.3,286047000.0,N
1680894875.2,286046999.7,N
1680894895.0,286047001.0,N
1680894895.9,286047001.0,N
1680894915.7,286046999.7,N
1680894935.6,286047002.3,N
1680894955.4,286047000.0,N
1680894975.3,286047000.6,N
1680894995.1,286046999.8,N
1680894996.0,286046999.8,N
1680895015.8,286046999.8,N
1680895035.7,286046999.7,N
1680895055.5,286047000.2,N
1680895075.3,286047002.5,N
1680895095.2,286047002.4,N
1680895115.0,286047000.1,N
1680895115.9,286047000.1,N
1680895135.8,286047002.2,N
1680895155.6,286047001.9,N
1680895175.4,286047001.8,N
1680895195.3,286047001.8,N
1680895215.1,286047002.1,N
1680895235.8,286047002.8,N
1680895255.7,286047002.7,N
1680895275.5,286047002.6,N
1680895295.4,286047001.9,N
1680895315.2,286047001.9,N
1680895335.0,286047002.0,N
1680895335.9,286047002.0,N
1680895355.8,286047002.0,N
1680895375.6,286047001.7,N
1680895395.4,286047001.4,N
1680895415.3,286047001.7,N
1680895435.1,286047003.9,Y
1680895455.9,286046999.7,P
1680895475.7,286047001.7,N
1680895495.5,286047001.5,N
1680895515.4,286047001.6,N
1680895535.2,286047001.8,N
1680895555.0,286047004.4,Y
1680895556.0,286047004.4,P
1680895575.8,286047002.5,N
1680895595.6,286047002.0,N
1680895615.5,286047002.1,N
1680895635.3,286047002.0,N
1680895655.1,286047002.3,N
1680895675.9,286047002.5,N
1680895695.7,286047001.6,N
1680895715.5,286047001.9,N
1680895735.4,286047002.6,Y
1680895755.2,286046998.2,P
1680895775.1,286047001.1,N
1680895776.0,286047001.1,N
1680895795.8,286046998.2,N
1680895815.6,286047001.2,N
1680895835.5,286047000.6,N
1680895855.3,286046998.2,N
1680895875.1,286046998.2,N
1680895895.9,286047001.0,N
1680895915.7,286047001.1,N
1680895935.6,286046998.1,N
1680895955.4,286046998.1,N
1680895975.2,286047001.2,N
1680895995.1,286047000.7,N
1680895996.0,286047000.7,N
1680896015.8,286047000.7,N
1680896035.6,286047000.7,N
1680896055.5,286047000.4,N
1680896075.3,286047000.9,N
1680896095.2,286047000.3,N
1680896115.9,286047000.5,N
1680896135.7,286047000.2,N
1680896155.6,286047002.6,N
1680896175.4,286047002.7,N
1680896195.2,286047002.7,N
1680896215.1,286047002.8,N
1680896216.0,286047002.8,N
1680896235.8,286047000.1,N
1680896255.7,286046999.8,N
1680896275.5,286046999.7,N
1680896295.3,286047000.2,N
1680896315.2,286047002.8,N
1680896335.0,286046999.7,N
1680896335.9,286046999.7,N
1680896355.7,286047002.7,N
1680896375.6,286046999.7,N
1680896395.4,286047002.1,N
1680896415.3,286047002.2,N
1680896435.1,286047002.5,N
1680896436.0,286047002.5,N
1680896455.8,286047001.8,N
1680896475.7,286047001.8,N
1680896495.5,286047001.7,N
1680896515.3,286047001.3,N
1680896535.2,286047004.2,Y
1680896555.0,286047002.6,P
1680896555.9,286047002.6,P
1680896575.8,286047002.4,P
1680896595.6,286047002.2,Y
1680896615.4,286047000.7,P
1680896635.3,286046998.5,N
1680896655.1,286046998.6,N
1680896675.8,286047001.2,N
1680896695.7,286047001.0,N
1680896715.5,286047001.1,N
1680896735.4,286046998.2,N
1680896755.2,286047000.8,N
1680896775.0,286047001.2,N
1680896775.9,286047001.2,N
1680896795.8,286047000.8,N
1680896815.6,286047001.1,N
1680896835.4,286047000.5,N
1680896855.3,286047000.2,N
1680896875.1,286047000.6,N
1680896895.9,286046999.9,N
1680896915.7,286047000.3,N
1680896935.5,286047000.4,N
1680896955.4,286047000.1,N
1680896975.2,286046999.9,N
1680896995.0,286047002.8,N
1680896995.9,286047002.8,N
1680897015.8,286047002.8,N
1680897035.6,286047000.1,N
1680897055.5,286047002.4,N
1680897075.3,286046999.7,N
1680897095.1,286046999.7,N
1680897115.9,286047002.4,N
1680897135.7,286047002.5,N
1680897155.5,286047002.0,N
1680897175.4,286047001.6,N
1680897195.2,286047001.9,N
1680897215.1,286047001.6,N
1680897216.0,286047001.6,N
1680897235.8,286047001.5,N
1680897255.6,286047001.7,N
1680897275.5,286047001.4,N
1680897295.3,286047001.8,N
1680897315.1,286047001.4,N
1680897335.9,286047001.7,N
1680897355.7,286047001.9,N
1680897375.6,286047001.9,N
1680897395.4,286047004.0,Y
1680897415.2,286047002.7,P
1680897435.1,286047002.8,P
1680897436.0,286047002.8,P
1680897455.8,286047002.1,Y
1680897475.7,286046998.2,P
1680897495.5,286046998.1,N
1680897515.3,286047000.9,N
1680897535.2,286046998.5,N
1680897555.9,286046998.2,N
1680897575.7,286046998.4,N
1680897595.6,286047000.6,N
