#timestamp,LO_Frequency,Hit,StdDev 
1680861615.4,286047000.6,N
1680861635.2,286047001.0,N
1680861655.0,286047001.2,N
1680861655.9,286047001.2,N
1680861675.8,286047001.2,N
1680861695.6,286047001.2,N
1680861715.5,286046998.9,N
1680861735.3,286046998.8,N
1680861755.1,286046999.4,N
1680861775.9,286046999.0,N
1680861795.7,286046999.4,N
1680861815.5,286046999.3,N
1680861835.4,286046999.1,N
1680861855.2,286046998.9,N
1680861875.1,286046997.0,Y
1680861876.0,286046997.0,P
1680861895.8,286046999.6,N
1680861915.6,286046996.7,N
1680861935.5,286046996.8,N
1680861955.3,286046997.8,N
1680861975.1,286046996.8,N
1680861995.9,286046997.4,N
1680862015.7,286046997.1,N
1680862035.6,286046997.6,N
1680862055.4,286046995.3,Y
1680862075.2,286046999.2,P
1680862095.1,286046998.7,N
1680862096.0,286047011.9,P
1680862115.8,286046999.0,N
1680862135.6,286046998.9,N
1680862155.5,286046998.9,N
1680862175.3,286046999.3,N
1680862195.2,286046998.9,N
1680862215.9,286046996.6,N
1680862235.7,286046999.6,N
1680862255.6,286046997.8,N
1680862275.4,286046997.3,N
1680862295.2,286046997.3,N
1680862315.1,286046996.8,N
1680862316.0,286046996.8,N
1680862335.8,286046996.8,N
1680862355.7,286046997.2,N
1680862375.5,286046997.6,N
1680862395.3,286046997.8,N
1680862415.2,286046997.8,N
1680862435.9,286046997.7,N
1680862455.7,286046997.9,N
1680862475.6,286041311.7,Y
1680862495.4,286046996.9,P
1680862515.2,286046997.2,P
1680862535.1,286046997.7,P
1680862536.0,286046997.7,Y
1680862555.8,286046998.6,P
1680862575.7,286046998.3,P
1680862595.5,286046998.3,P
1680862615.3,286046998.2,Y
1680862635.2,286047000.9,P
1680862655.0,286047000.6,N
1680862655.9,286047000.6,N
1680862675.8,286047000.1,N
1680862695.6,286047001.0,N
1680862715.4,286046998.2,N
1680862735.3,286046998.6,N
1680862755.1,286046998.1,N
1680862756.0,286046998.1,N
1680862775.8,286046999.1,N
1680862795.7,286046999.3,N
1680862815.5,286046999.5,N
1680862835.3,286046999.2,N
1680862855.2,286046996.5,Y
1680862875.0,286046999.1,P
1680862875.9,286046999.1,P
1680862895.8,286046996.8,P
1680862915.6,286046999.5,N
1680862935.4,286046996.6,Y
1680862955.3,286046999.6,P
1680862975.1,286046999.4,N
1680862995.8,286046999.0,N
1680863015.7,286046999.1,N
1680863035.5,286046999.3,N
1680863055.4,286046996.9,Y
1680863075.2,286046999.3,P
1680863095.0,286046996.9,P
1680863095.9,286046996.9,N
1680863115.8,286046999.3,N
1680863135.6,286046999.4,N
1680863155.5,286046996.6,Y
1680863175.3,286046998.3,P
1680863195.1,286046998.3,P
1680863215.9,286046999.0,P
1680863235.7,286046998.8,Y
1680863255.5,286047000.6,P
1680863275.4,286047001.0,N
1680863295.2,286047000.7,N
1680863315.1,286047001.2,N
1680863316.0,286047001.2,N
1680863335.8,286047001.2,N
1680863355.6,286046998.2,N
1680863375.5,286046999.0,N
1680863395.3,286046999.3,N
1680863415.1,286046998.9,N
1680863435.9,286046999.3,N
1680863455.7,286046996.6,Y
1680863475.6,286682704.6,P
1680863495.4,286046999.5,N
1680863515.2,286046996.5,N
1680863535.1,286046997.4,N
1680863536.0,286046997.4,N
1680863555.8,286046997.7,N
1680863575.6,286046997.9,N
1680863595.5,286046997.1,N
1680863615.3,286046998.0,N
1680863635.2,286046995.3,N
1680863655.9,286046995.3,N
1680863675.7,286046995.2,N
1680863695.6,286046995.5,N
1680863715.4,286046995.6,N
1680863735.2,286046995.7,N
1680863755.1,286046995.6,N
1680863756.0,286046995.6,N
1680863775.8,286046996.3,N
1680863795.6,286046995.6,N
1680863815.5,286046996.0,N
1680863835.3,286046993.7,N
1680863855.2,286046993.4,N
1680863875.9,286046993.9,N
1680863895.7,286046993.4,N
1680863915.6,286046993.7,N
1680863935.4,286046993.7,N
1680863955.2,286046994.6,N
1680863975.1,286046994.5,N
1680863976.0,286046994.5,N
1680863995.8,286046993.6,N
1680864015.7,286046994.5,N
1680864035.5,286046993.5,Y
1680864055.3,286046996.9,P
1680864075.2,286046997.0,P
1680864095.0,286046999.2,N
1680864095.9,286042391.1,Y
1680864115.8,286047000.1,P
1680864135.6,286046999.9,N
1680864155.4,286047000.4,N
1680864175.3,286046999.9,N
1680864195.1,286047001.1,N
1680864196.0,286047001.1,N
1680864215.8,286046998.1,N
1680864235.7,286047000.7,N
1680864255.5,286046998.6,N
1680864275.3,286046998.1,N
1680864295.2,286046998.6,N
1680864315.0,286046998.3,N
1680864315.9,286046998.3,N
1680864335.8,286046999.1,N
1680864355.6,286046998.2,N
1680864375.4,286046998.8,N
1680864425.3,286046999.3,E
1680864435.2,286046999.4,N
1680864455.1,286046998.4,P
1680864456.0,286046998.4,P
1680864475.8,286046999.4,N
1680864495.6,286046998.8,N
1680864515.5,286046999.3,N
1680864535.3,286046998.7,Y
1680864555.2,286046998.9,P
1680864575.9,286046999.0,P
1680864595.7,286046998.6,P
1680864615.6,286046998.7,Y
1680864635.4,286046998.4,P
1680864655.2,286046998.2,P
1680864675.1,286046998.2,P
1680864676.0,286046998.2,Y
1680864695.8,286047002.7,P
1680864715.7,286046999.7,N
1680864735.5,286047000.0,N
1680864755.3,286047001.1,N
1680864775.2,286047000.3,N
1680864795.0,286047000.2,N
1680864795.9,286047000.2,N
1680864815.8,286047000.5,N
1680864835.6,286047000.9,N
1680864855.4,286047000.0,N
1680864875.3,286047000.5,N
1680864895.1,286047000.4,N
1680864915.8,286047000.7,N
1680864935.7,286047000.6,N
1680864955.5,286047000.5,N
1680864975.4,286047000.6,N
1680864995.2,286047000.7,N
1680865015.0,286047001.0,N
1680865015.9,286047001.0,N
1680865035.8,286046998.2,N
1680865055.6,286047000.8,N
1680865075.4,286047001.2,N
1680865095.3,286046998.5,N
1680865115.1,286046998.3,N
1680865135.9,286046999.0,N
1680865155.7,286047001.1,N
1680865175.5,286047001.0,N
1680865195.4,286047001.1,N
