# file name; noise; peak f.; mag.; duration
20230407015957686_DDMTREBIC-R4_met.fits;2.72834;26485.8;7.70702;0.512
20230407020002294_DDMTREBIC-R4_met.fits;2.56665;26506.3;30.9973;2.21867
20230407020008950_DDMTREBIC-R4_met.fits;2.94088;26494.6;18.5425;0.341333
20230407020034550_DDMTREBIC-R4_met.fits;2.37116;26504.9;11.2066;0.341333
20230407020041718_DDMTREBIC-R4_met.fits;3.00229;26529.8;16.6855;0.341333
20230407020056566_DDMTREBIC-R4_met.fits;2.89442;26472.7;7.55248;0.341333
20230407020008267_DDMTREBIC-R4_snap.fits;2.41547;26515.1;2.056;0
20230407020106977_DDMTREBIC-R4_met.fits;3.03106;26503.4;15.2345;0.341333
20230407020123190_DDMTREBIC-R4_met.fits;3.39976;26474.1;9.92048;0.853333
20230407020151862_DDMTREBIC-R4_met.fits;3.05781;26519.5;12.6166;0.341333
20230407020108342_DDMTREBIC-R4_snap.fits;2.78733;26469.7;2.48145;0
20230407020209441_DDMTREBIC-R4_met.fits;2.42802;26493.2;4.87335;0.853333
20230407020214902_DDMTREBIC-R4_met.fits;2.97407;26482.9;7.34282;0.170667
20230407020221558_DDMTREBIC-R4_met.fits;2.29313;26509.3;4.66565;1.36533
20230407020225654_DDMTREBIC-R4_met.fits;2.68581;26516.6;6.25562;0.682667
20230407020230945_DDMTREBIC-R4_met.fits;2.89758;26488.8;14.1732;0.341333
20230407020248865_DDMTREBIC-R4_met.fits;2.82249;26490.2;6.04452;0.341333
20230407020208417_DDMTREBIC-R4_snap.fits;2.67771;26463.9;2.64158;0
20230407020324193_DDMTREBIC-R4_met.fits;2.38767;26500.5;6.05923;0.170667
20230407020345355_DDMTREBIC-R4_met.fits;2.79023;26502;6.18883;0.170667
20230407020308491_DDMTREBIC-R4_snap.fits;2.5135;26456.5;1.81681;0
20230407020415734_DDMTREBIC-R4_met.fits;3.02272;26512.2;149.588;0.512
20230407020434166_DDMTREBIC-R4_met.fits;2.64231;26475.6;9.83275;1.36533
20230407020450209_DDMTREBIC-R4_met.fits;2.52475;26496.1;5.55959;0.170667
20230407020454305_DDMTREBIC-R4_met.fits;2.81361;26499;7.3403;0.341333
20230407020503350_DDMTREBIC-R4_met.fits;2.81255;26490.2;8.19894;0.170667
20230407020408566_DDMTREBIC-R4_snap.fits;2.70142;26497.6;2.75217;0
20230407020520417_DDMTREBIC-R4_met.fits;2.69951;26477.1;7.90508;0.170667
20230407020528438_DDMTREBIC-R4_met.fits;2.78085;26463.9;5.7072;0.170667
20230407020531510_DDMTREBIC-R4_met.fits;2.43229;26500.5;5.72292;1.024
20230407020540043_DDMTREBIC-R4_met.fits;2.403;26503.4;6.96403;0.170667
20230407020545505_DDMTREBIC-R4_met.fits;2.95453;26481.4;13.5557;0.341333
20230407020508641_DDMTREBIC-R4_snap.fits;2.97585;26541.5;2.2269;0
20230407020607521_DDMTREBIC-R4_met.fits;2.58151;26480;11.873;1.36533
20230407020625270_DDMTREBIC-R4_met.fits;2.79347;26471.2;19.6153;3.75467
20230407020636705_DDMTREBIC-R4_met.fits;3.02805;26496.1;9.85873;1.70667
20230407020702987_DDMTREBIC-R4_met.fits;3.02822;26474.1;59.6824;0.341333
20230407020608715_DDMTREBIC-R4_snap.fits;2.41428;26453.6;2.3642;0
20230407020722443_DDMTREBIC-R4_met.fits;2.56365;26482.9;6.35698;0.170667
20230407020728075_DDMTREBIC-R4_met.fits;2.72507;26487.3;6.62272;1.19467
20230407020745995_DDMTREBIC-R4_met.fits;2.68457;26509.3;17.9711;0.341333
20230407020751969_DDMTREBIC-R4_met.fits;2.84999;26488.8;29.7784;0.512
20230407020708790_DDMTREBIC-R4_snap.fits;2.60366;26535.6;2.19941;0
20230407020812619_DDMTREBIC-R4_met.fits;2.76853;26497.6;11.9181;0.170667
20230407020849313_DDMTREBIC-R4_met.fits;2.90104;26506.3;6.61804;1.19467
20230407020905526_DDMTREBIC-R4_met.fits;2.18342;26491.7;4.81812;0.170667
20230407020808865_DDMTREBIC-R4_snap.fits;2.55766;26480;2.1569;0
20230407020913889_DDMTREBIC-R4_met.fits;2.39312;26494.6;9.18273;1.536
20230407020908939_DDMTREBIC-R4_snap.fits;2.78787;26452.1;2.48771;0
20230407021007819_DDMTREBIC-R4_met.fits;2.57172;26504.9;6.60743;0.170667
20230407021015499_DDMTREBIC-R4_met.fits;2.2502;26507.8;5.05111;0.170667
20230407021020107_DDMTREBIC-R4_met.fits;2.49334;26512.2;5.86115;0.341333
20230407021022667_DDMTREBIC-R4_met.fits;2.91687;26497.6;14.9348;0.170667
20230407021025398_DDMTREBIC-R4_met.fits;2.76861;26497.6;6.27711;0.170667
20230407021030347_DDMTREBIC-R4_met.fits;3.11373;26490.2;13.701;0.170667
20230407021050315_DDMTREBIC-R4_met.fits;3.20111;26509.3;11.4511;0.341333
20230407021053558_DDMTREBIC-R4_met.fits;2.3102;26502;5.39419;0.170667
20230407021058678_DDMTREBIC-R4_met.fits;2.60645;26504.9;7.31132;0.682667
20230407021009014_DDMTREBIC-R4_snap.fits;2.49092;26482.9;3.09596;0
20230407021108918_DDMTREBIC-R4_met.fits;2.98335;26503.4;6.71809;0.853333
20230407021121718_DDMTREBIC-R4_met.fits;2.67638;26488.8;8.84585;0.512
20230407021135371_DDMTREBIC-R4_met.fits;2.93323;26497.6;7.50724;0.170667
20230407021144417_DDMTREBIC-R4_met.fits;2.54733;26512.2;6.71077;0.170667
20230407021155510_DDMTREBIC-R4_met.fits;2.70827;26462.4;8.19032;0.170667
20230407021109089_DDMTREBIC-R4_snap.fits;2.27544;26450.7;2.93123;0
20230407021217867_DDMTREBIC-R4_met.fits;2.44446;26513.7;9.24948;0.170667
20230407021233227_DDMTREBIC-R4_met.fits;2.66945;26509.3;31.1746;0.341333
20230407021244321_DDMTREBIC-R4_met.fits;2.45427;26459.5;5.94182;0.512
20230407021302923_DDMTREBIC-R4_met.fits;3.06433;26500.5;35.1053;0.512
20230407021209163_DDMTREBIC-R4_snap.fits;3.19393;26490.2;2.6266;0
20230407021310091_DDMTREBIC-R4_met.fits;2.52626;26484.4;12.1303;0.341333
20230407021318625_DDMTREBIC-R4_met.fits;3.06162;26494.6;7.19975;0.341333
20230407021340641_DDMTREBIC-R4_met.fits;2.67893;26484.4;5.54085;3.92533
20230407021352246_DDMTREBIC-R4_met.fits;3.13986;26456.5;41.268;0.341333
20230407021356171_DDMTREBIC-R4_met.fits;3.18668;26491.7;11.1335;0.170667
20230407021309238_DDMTREBIC-R4_snap.fits;2.48719;26497.6;3.42071;0
20230407021414603_DDMTREBIC-R4_met.fits;2.3628;26513.7;6.04543;0.853333
20230407021420918_DDMTREBIC-R4_met.fits;2.42613;26494.6;5.27756;0.170667
20230407021423649_DDMTREBIC-R4_met.fits;2.66542;26468.3;7.94693;0.170667
20230407021427915_DDMTREBIC-R4_met.fits;2.87232;26504.9;13.8452;0.341333
20230407021434059_DDMTREBIC-R4_met.fits;2.81715;26493.2;31.946;0.512
20230407021446518_DDMTREBIC-R4_met.fits;2.66534;26516.6;5.94451;0.170667
20230407021501707_DDMTREBIC-R4_met.fits;2.61056;26499;16.4105;0.341333
20230407021409313_DDMTREBIC-R4_snap.fits;2.60219;26537.1;3.07034;0
20230407021514849_DDMTREBIC-R4_met.fits;2.60633;26509.3;6.72724;0.170667
20230407021525259_DDMTREBIC-R4_met.fits;3.02974;26480;6.56733;0.512
20230407021529526_DDMTREBIC-R4_met.fits;3.22959;26504.9;10.9812;1.70667
20230407021549494_DDMTREBIC-R4_met.fits;2.52201;26503.4;9.49029;0.170667
20230407021509387_DDMTREBIC-R4_snap.fits;3.25879;26541.5;2.03475;0
20230407021609633_DDMTREBIC-R4_met.fits;2.51362;26504.9;22.1538;0.341333
20230407021620043_DDMTREBIC-R4_met.fits;3.46357;26481.4;240.59;3.072
20230407021627382_DDMTREBIC-R4_met.fits;2.45055;26482.9;5.38505;0.341333
20230407021641035_DDMTREBIC-R4_met.fits;3.06555;26477.1;6.72606;0.512
20230407021643425_DDMTREBIC-R4_met.fits;3.06164;26490.2;6.89097;0.170667
20230407021609462_DDMTREBIC-R4_snap.fits;2.57557;26481.4;2.67296;0
20230407021711243_DDMTREBIC-R4_met.fits;2.69484;26452.1;15.9693;0.170667
20230407021722849_DDMTREBIC-R4_met.fits;2.46912;26494.6;5.3349;0.170667
20230407021747083_DDMTREBIC-R4_met.fits;3.32644;26507.8;7.48498;0.512
20230407021800054_DDMTREBIC-R4_met.fits;2.64857;26512.2;5.47077;0.341333
20230407021804491_DDMTREBIC-R4_met.fits;2.73531;26513.7;9.94518;0.170667
20230407021709537_DDMTREBIC-R4_snap.fits;2.73774;26460.9;2.43786;0
20230407021836577_DDMTREBIC-R4_met.fits;2.41793;26471.2;5.78603;0.341333
20230407021848523_DDMTREBIC-R4_met.fits;2.73813;26503.4;9.19181;1.19467
20230407021856545_DDMTREBIC-R4_met.fits;2.51625;26504.9;8.60712;0.341333
20230407021809611_DDMTREBIC-R4_snap.fits;3.00525;26460.9;2.84794;0
20230407021923851_DDMTREBIC-R4_met.fits;2.94775;26480;51.1641;0.512
20230407021939894_DDMTREBIC-R4_met.fits;2.91012;26494.6;9.40628;0.341333
20230407021954059_DDMTREBIC-R4_met.fits;2.50992;26516.6;7.08079;1.87733
20230407021909686_DDMTREBIC-R4_snap.fits;2.90592;26485.8;2.82986;0
20230407022027681_DDMTREBIC-R4_met.fits;2.82274;26500.5;6.08266;0.170667
20230407022044747_DDMTREBIC-R4_met.fits;2.3128;26490.2;7.1829;0.170667
20230407022050550_DDMTREBIC-R4_met.fits;3.2693;26516.6;8.1918;2.56
20230407022100278_DDMTREBIC-R4_met.fits;2.73453;26477.1;15.547;0.170667
20230407022009761_DDMTREBIC-R4_snap.fits;3.18996;26507.8;2.24961;0
20230407022144139_DDMTREBIC-R4_met.fits;2.57407;26500.5;6.4729;0.341333
20230407022109835_DDMTREBIC-R4_snap.fits;3.66414;26525.4;2.48058;0
20230407022254113_DDMTREBIC-R4_met.fits;2.59601;26503.4;8.14186;0.512
20230407022209910_DDMTREBIC-R4_snap.fits;3.0143;26488.8;2.04182;0
20230407022325686_DDMTREBIC-R4_met.fits;2.92019;26504.9;7.63004;1.19467
20230407022400843_DDMTREBIC-R4_met.fits;2.36498;26503.4;6.51297;0.170667
20230407022309985_DDMTREBIC-R4_snap.fits;2.49607;26538.6;2.94529;0
20230407022459382_DDMTREBIC-R4_met.fits;2.90684;26496.1;10.4824;0.170667
20230407022410059_DDMTREBIC-R4_snap.fits;2.69152;26478.5;1.65736;0
20230407022512694_DDMTREBIC-R4_met.fits;2.52525;26506.3;9.07727;0.170667
20230407022518326_DDMTREBIC-R4_met.fits;3.01553;26516.6;17.0673;0.341333
20230407022536758_DDMTREBIC-R4_met.fits;2.489;26497.6;9.87675;0.170667
20230407022539318_DDMTREBIC-R4_met.fits;2.65831;26496.1;22.4211;0.341333
20230407022541537_DDMTREBIC-R4_met.fits;2.28784;26510.7;4.6735;1.70667
20230407022553483_DDMTREBIC-R4_met.fits;2.70767;26503.4;7.92053;0.170667
20230407022601675_DDMTREBIC-R4_met.fits;2.5401;26493.2;5.39571;0.853333
20230407022510134_DDMTREBIC-R4_snap.fits;2.64916;26494.6;2.41315;0
20230407022608673_DDMTREBIC-R4_met.fits;2.3843;26499;8.09428;0.341333
20230407022612769_DDMTREBIC-R4_met.fits;2.34449;26493.2;11.3789;0.341333
20230407022623350_DDMTREBIC-R4_met.fits;2.91453;26503.4;9.28767;0.170667
20230407022625398_DDMTREBIC-R4_met.fits;2.50613;26512.2;6.0907;0.341333
20230407022633931_DDMTREBIC-R4_met.fits;2.8975;26518.1;7.88568;1.024
20230407022701238_DDMTREBIC-R4_met.fits;2.59908;26507.8;6.7743;2.048
20230407022610209_DDMTREBIC-R4_snap.fits;2.50967;26460.9;2.45556;0
20230407022731275_DDMTREBIC-R4_met.fits;3.29851;26497.6;26.1965;0.170667
20230407022757387_DDMTREBIC-R4_met.fits;3.03854;26541.5;8.69326;1.36533
20230407022710283_DDMTREBIC-R4_snap.fits;2.35487;26452.1;2.52054;0
20230407022811382_DDMTREBIC-R4_met.fits;3.08465;26480;6.52005;0.341333
20230407022846198_DDMTREBIC-R4_met.fits;2.63351;26484.4;6.7487;0.170667
20230407022810358_DDMTREBIC-R4_snap.fits;2.84196;26540;3.17105;0
20230407022916065_DDMTREBIC-R4_met.fits;2.58876;26499;6.97053;0.170667
20230407022941153_DDMTREBIC-R4_met.fits;2.57105;26500.5;10.7287;0.341333
20230407022910433_DDMTREBIC-R4_snap.fits;2.93835;26475.6;2.57596;0
20230407023015969_DDMTREBIC-R4_met.fits;2.72375;26506.3;15.7768;0.341333
20230407023020235_DDMTREBIC-R4_met.fits;2.93644;26482.9;6.15798;0.170667
20230407023025355_DDMTREBIC-R4_met.fits;2.96517;26491.7;8.60346;0.170667
20230407023042081_DDMTREBIC-R4_met.fits;2.5062;26516.6;6.70456;0.341333
20230407023049078_DDMTREBIC-R4_met.fits;2.87784;26490.2;7.0078;0.170667
20230407023010507_DDMTREBIC-R4_snap.fits;2.67361;26547.4;2.51161;0
20230407023148982_DDMTREBIC-R4_met.fits;2.81347;26491.7;5.95156;0.170667
20230407023159905_DDMTREBIC-R4_met.fits;2.66245;26499;7.78601;0.170667
20230407023110582_DDMTREBIC-R4_snap.fits;3.05184;26480;2.30589;0
20230407023300662_DDMTREBIC-R4_met.fits;2.79863;26506.3;7.688;0.170667
20230407023210657_DDMTREBIC-R4_snap.fits;2.8714;26545.9;2.29723;0
20230407023310731_DDMTREBIC-R4_met.fits;3.07464;26500.5;8.90235;0.341333
20230407023319265_DDMTREBIC-R4_met.fits;2.8931;26456.5;35.7673;0.341333
20230407023328310_DDMTREBIC-R4_met.fits;2.66716;26503.4;5.36392;0.170667
20230407023335649_DDMTREBIC-R4_met.fits;2.6096;26496.1;5.31783;0.170667
20230407023342305_DDMTREBIC-R4_met.fits;2.46343;26509.3;9.79228;3.24267
20230407023401078_DDMTREBIC-R4_met.fits;2.97647;26510.7;15.968;0.682667
20230407023310731_DDMTREBIC-R4_snap.fits;2.75423;26468.3;2.28685;0
20230407023414561_DDMTREBIC-R4_met.fits;2.618;26518.1;15.626;0.170667
20230407023434870_DDMTREBIC-R4_met.fits;2.81617;26499;6.81382;0.512
20230407023439990_DDMTREBIC-R4_met.fits;2.82;26497.6;12.7672;0.341333
20230407023443745_DDMTREBIC-R4_met.fits;2.57795;26491.7;8.14133;0.170667
20230407023410806_DDMTREBIC-R4_snap.fits;2.53304;26537.1;2.5126;0
20230407023528289_DDMTREBIC-R4_met.fits;2.64553;26496.1;5.86939;0.170667
20230407023607883_DDMTREBIC-R4_met.fits;2.19446;26481.4;4.72695;0.170667
20230407023510881_DDMTREBIC-R4_snap.fits;2.44167;26535.6;2.25092;0
20230407023610443_DDMTREBIC-R4_met.fits;2.46255;26506.3;5.72694;0.341333
20230407023627851_DDMTREBIC-R4_met.fits;2.61457;26506.3;8.20546;0.170667
20230407023707105_DDMTREBIC-R4_met.fits;2.97526;26499;9.62247;0.341333
20230407023610955_DDMTREBIC-R4_snap.fits;3.15203;26529.8;2.26056;0
20230407023720587_DDMTREBIC-R4_met.fits;2.58568;26499;7.81612;0.170667
20230407023746187_DDMTREBIC-R4_met.fits;2.49145;26499;35.9264;0.512
20230407023755233_DDMTREBIC-R4_met.fits;2.52782;26472.7;10.8288;0.341333
20230407023801206_DDMTREBIC-R4_met.fits;2.79028;26493.2;20.1189;0.512
20230407023711030_DDMTREBIC-R4_snap.fits;3.39022;26512.2;2.63563;0
20230407023817249_DDMTREBIC-R4_met.fits;2.70533;26509.3;7.9472;0.341333
20230407023825441_DDMTREBIC-R4_met.fits;3.3303;26485.8;16.7593;0.341333
20230407023852918_DDMTREBIC-R4_met.fits;2.85718;26503.4;14.4205;0.341333
20230407023902475_DDMTREBIC-R4_met.fits;2.31077;26475.6;6.52576;0.170667
20230407023811105_DDMTREBIC-R4_snap.fits;2.71123;26458;2.17712;0
20230407023912374_DDMTREBIC-R4_met.fits;2.79366;26499;8.68727;0.341333
20230407023920737_DDMTREBIC-R4_met.fits;2.64766;26509.3;5.64945;0.170667
20230407023924150_DDMTREBIC-R4_met.fits;3.24545;26502;11.3638;0.341333
20230407023946678_DDMTREBIC-R4_met.fits;2.4422;26456.5;6.58564;0.170667
20230407023958966_DDMTREBIC-R4_met.fits;2.76337;26507.8;8.82956;0.341333
20230407024003233_DDMTREBIC-R4_met.fits;2.55219;26500.5;11.2937;0.170667
20230407023911179_DDMTREBIC-R4_snap.fits;2.6651;26500.5;3.44484;0
20230407024009718_DDMTREBIC-R4_met.fits;3.07804;26487.3;13.1589;2.38933
20230407024020982_DDMTREBIC-R4_met.fits;2.60697;26472.7;7.1873;0.170667
20230407024024737_DDMTREBIC-R4_met.fits;2.80836;26493.2;63.518;0.512
20230407024048459_DDMTREBIC-R4_met.fits;2.48749;26493.2;11.6189;0.682667
20230407024051361_DDMTREBIC-R4_met.fits;2.60337;26487.3;14.2305;2.048
20230407024011254_DDMTREBIC-R4_snap.fits;3.09806;26474.1;2.3624;0
20230407024107745_DDMTREBIC-R4_met.fits;2.83382;26488.8;7.36094;2.048
20230407024115766_DDMTREBIC-R4_met.fits;2.79236;26466.8;14.0802;0.170667
20230407024207307_DDMTREBIC-R4_met.fits;2.68457;26503.4;9.24346;0.341333
20230407024111329_DDMTREBIC-R4_snap.fits;2.42103;26466.8;2.46479;0
20230407024213793_DDMTREBIC-R4_met.fits;2.67606;26503.4;5.40141;0.170667
20230407024219425_DDMTREBIC-R4_met.fits;3.18605;26490.2;8.35582;0.341333
20230407024226081_DDMTREBIC-R4_met.fits;2.27508;26503.4;30.0561;1.024
20230407024236662_DDMTREBIC-R4_met.fits;2.61953;26471.2;7.06467;0.170667
20230407024211403_DDMTREBIC-R4_snap.fits;3.17437;26477.1;2.36127;0
20230407024312843_DDMTREBIC-R4_met.fits;3.51176;26510.7;11.1212;3.072
20230407024322230_DDMTREBIC-R4_met.fits;2.04899;26504.9;6.21402;0.341333
20230407024326838_DDMTREBIC-R4_met.fits;2.55915;26494.6;7.69079;2.56
20230407024341686_DDMTREBIC-R4_met.fits;3.186;26481.4;15.3911;0.512
20230407024346465_DDMTREBIC-R4_met.fits;2.82477;26507.8;30.0856;0.512
20230407024400630_DDMTREBIC-R4_met.fits;2.62007;26490.2;5.54346;1.87733
20230407024311478_DDMTREBIC-R4_snap.fits;2.56838;26460.9;2.53083;0
20230407024410358_DDMTREBIC-R4_met.fits;3.2157;26494.6;11.4265;0.341333
20230407024428790_DDMTREBIC-R4_met.fits;3.06774;26468.3;9.78498;0.170667
20230407024442955_DDMTREBIC-R4_met.fits;2.94108;26484.4;7.96611;0.170667
20230407024454390_DDMTREBIC-R4_met.fits;2.73656;26512.2;6.31815;0.170667
20230407024411553_DDMTREBIC-R4_snap.fits;2.69547;26510.7;1.82233;0
20230407024510091_DDMTREBIC-R4_met.fits;2.73791;26507.8;9.76491;0.341333
20230407024600779_DDMTREBIC-R4_met.fits;2.57204;26509.3;20.7341;1.024
20230407024603851_DDMTREBIC-R4_met.fits;3.14797;26507.8;6.95737;0.341333
20230407024607094_DDMTREBIC-R4_met.fits;2.4439;26474.1;5.39218;0.170667
20230407024511627_DDMTREBIC-R4_snap.fits;2.69392;26487.3;2.76038;0
20230407024612897_DDMTREBIC-R4_met.fits;2.58257;26502;17.8294;0.341333
20230407024645323_DDMTREBIC-R4_met.fits;2.63553;26497.6;6.99367;0.341333
20230407024655051_DDMTREBIC-R4_met.fits;2.26056;26497.6;6.42891;0.170667
20230407024703755_DDMTREBIC-R4_met.fits;3.14035;26482.9;15.3672;0.170667
20230407024611702_DDMTREBIC-R4_snap.fits;2.21395;26456.5;2.6851;0
20230407024714507_DDMTREBIC-R4_met.fits;2.89666;26487.3;25.3344;0.512
20230407024718262_DDMTREBIC-R4_met.fits;2.44472;26493.2;9.49276;0.170667
20230407024737547_DDMTREBIC-R4_met.fits;2.84279;26528.3;6.28172;0.170667
20230407024711777_DDMTREBIC-R4_snap.fits;3.0268;26494.6;1.84505;0
20230407024814582_DDMTREBIC-R4_met.fits;2.59484;26491.7;13.4849;0.341333
20230407024817142_DDMTREBIC-R4_met.fits;2.67709;26502;7.00697;0.341333
20230407024826187_DDMTREBIC-R4_met.fits;2.58338;26484.4;8.67076;0.170667
20230407024829430_DDMTREBIC-R4_met.fits;2.74989;26497.6;8.13909;1.36533
20230407024839158_DDMTREBIC-R4_met.fits;2.57919;26488.8;8.76719;1.36533
20230407024853323_DDMTREBIC-R4_met.fits;2.77874;26499;6.13967;2.73067
20230407024811851_DDMTREBIC-R4_snap.fits;3.06226;26453.6;2.43984;0
20230407024933601_DDMTREBIC-R4_met.fits;2.58814;26499;16.7483;0.682667
20230407024944353_DDMTREBIC-R4_met.fits;2.59318;26494.6;5.33239;0.170667
20230407024951521_DDMTREBIC-R4_met.fits;2.8322;26491.7;5.79135;2.048
20230407025006369_DDMTREBIC-R4_met.fits;2.39632;26458;8.52191;0.170667
20230407024911926_DDMTREBIC-R4_snap.fits;3.46938;26465.3;2.74084;0
20230407025031969_DDMTREBIC-R4_met.fits;2.66622;26480;5.68165;0.170667
20230407025034187_DDMTREBIC-R4_met.fits;2.94123;26500.5;7.44371;0.341333
20230407025058081_DDMTREBIC-R4_met.fits;2.76085;26488.8;7.78738;0.341333
20230407025012001_DDMTREBIC-R4_snap.fits;2.43907;26468.3;3.04094;0
20230407025141259_DDMTREBIC-R4_met.fits;2.64312;26510.7;6.63962;0.341333
20230407025144331_DDMTREBIC-R4_met.fits;2.84779;26502;13.568;0.853333
20230407025147233_DDMTREBIC-R4_met.fits;3.11666;26503.4;57.3138;0.341333
20230407025112075_DDMTREBIC-R4_snap.fits;2.27413;26502;4.88809;0
20230407025211126_DDMTREBIC-R4_met.fits;2.60419;26502;19.7875;2.21867
20230407025215393_DDMTREBIC-R4_met.fits;2.90031;26496.1;6.97751;0.170667
20230407025223073_DDMTREBIC-R4_met.fits;2.40478;26499;5.77772;0.170667
20230407025230582_DDMTREBIC-R4_met.fits;3.03186;26499;20.7396;0.341333
20230407025237409_DDMTREBIC-R4_met.fits;2.54151;26491.7;16.6745;0.512
20230407025241505_DDMTREBIC-R4_met.fits;3.26523;26465.3;7.27428;1.70667
20230407025255329_DDMTREBIC-R4_met.fits;2.39031;26521;4.93815;0.170667
20230407025259766_DDMTREBIC-R4_met.fits;2.77756;26500.5;22.027;0.341333
20230407025212150_DDMTREBIC-R4_snap.fits;2.84811;26526.9;2.27023;0
20230407025310006_DDMTREBIC-R4_met.fits;2.48302;26507.8;7.89528;0.341333
20230407025312737_DDMTREBIC-R4_met.fits;2.78746;26485.8;5.95166;0.170667
20230407025326049_DDMTREBIC-R4_met.fits;3.03308;26502;12.9773;0.341333
20230407025332193_DDMTREBIC-R4_met.fits;2.72945;26496.1;10.7422;0.170667
20230407025409569_DDMTREBIC-R4_met.fits;2.65831;26484.4;6.42207;0.341333
20230407025312225_DDMTREBIC-R4_snap.fits;2.64857;26477.1;3.03695;0
20230407025432438_DDMTREBIC-R4_met.fits;2.20664;26491.7;6.56989;0.170667
20230407025442849_DDMTREBIC-R4_met.fits;2.91612;26504.9;25.9052;1.70667
20230407025504353_DDMTREBIC-R4_met.fits;2.7485;26453.6;8.65966;0.170667
20230407025412299_DDMTREBIC-R4_snap.fits;2.70088;26493.2;2.72266;0
20230407025510155_DDMTREBIC-R4_met.fits;2.45071;26500.5;4.97401;0.170667
20230407025522785_DDMTREBIC-R4_met.fits;2.91396;26518.1;24.8841;0.341333
20230407025526710_DDMTREBIC-R4_met.fits;3.01252;26499;7.85918;0.341333
20230407025541558_DDMTREBIC-R4_met.fits;2.71471;26482.9;7.96613;2.048
20230407025549750_DDMTREBIC-R4_met.fits;2.62398;26503.4;5.45622;0.341333
20230407025512374_DDMTREBIC-R4_snap.fits;2.55001;26482.9;2.27942;0
20230407025622177_DDMTREBIC-R4_met.fits;3.28474;26500.5;8.9242;0.170667
20230407025624566_DDMTREBIC-R4_met.fits;2.84121;26463.9;9.08311;0.170667
20230407025632246_DDMTREBIC-R4_met.fits;2.78638;26477.1;8.64759;0.682667
20230407025654603_DDMTREBIC-R4_met.fits;3.0899;26487.3;9.62474;0.341333
20230407025612449_DDMTREBIC-R4_snap.fits;3.11303;26487.3;2.59469;0
20230407025725665_DDMTREBIC-R4_met.fits;2.31314;26504.9;10.6357;0.853333
20230407025745462_DDMTREBIC-R4_met.fits;2.37451;26472.7;5.25271;0.341333
20230407025750582_DDMTREBIC-R4_met.fits;2.62617;26500.5;5.35879;0.682667
20230407025712523_DDMTREBIC-R4_snap.fits;3.19064;26465.3;2.34848;0
20230407025811403_DDMTREBIC-R4_met.fits;2.54127;26496.1;15.7937;0.341333
20230407025820278_DDMTREBIC-R4_met.fits;2.88061;26466.8;12.7482;0.341333
20230407025833078_DDMTREBIC-R4_met.fits;2.56427;26529.8;20.2445;0.341333
20230407025835979_DDMTREBIC-R4_met.fits;2.8134;26487.3;5.77782;2.048
20230407025847073_DDMTREBIC-R4_met.fits;2.58364;26512.2;8.70964;0.682667
20230407025908235_DDMTREBIC-R4_met.fits;2.5566;26518.1;9.78008;0.170667
20230407025812598_DDMTREBIC-R4_snap.fits;2.52249;26452.1;2.77802;0
20230407025916939_DDMTREBIC-R4_met.fits;2.76938;26494.6;13.8621;0.341333
20230407025912673_DDMTREBIC-R4_snap.fits;2.69085;26543;1.84782;0
