# file name; noise; peak f.; mag.; duration
20230407080006305_DDMTREBIC-R4_met.fits;3.36461;26488.8;8.30625;0.170667
20230407080022859_DDMTREBIC-R4_met.fits;2.99493;26500.5;10.1177;0.341333
20230407080042998_DDMTREBIC-R4_met.fits;2.72492;26493.2;5.71554;0.170667
20230407080047094_DDMTREBIC-R4_met.fits;2.59966;26513.7;11.1532;0.170667
20230407080049483_DDMTREBIC-R4_met.fits;3.34887;26496.1;7.46512;0.512
20230407080103990_DDMTREBIC-R4_met.fits;2.90844;26497.6;6.0547;0.170667
20230407080119691_DDMTREBIC-R4_met.fits;3.42573;26491.7;9.20816;0.170667
20230407080126347_DDMTREBIC-R4_met.fits;2.37977;26506.3;5.85781;1.19467
20230407080035147_DDMTREBIC-R4_snap.fits;3.05014;26459.5;2.3393;0
20230407080135051_DDMTREBIC-R4_met.fits;3.45712;26522.5;8.85793;0.170667
20230407080138635_DDMTREBIC-R4_met.fits;2.90954;26504.9;5.83396;0.170667
20230407080147851_DDMTREBIC-R4_met.fits;2.97169;26497.6;7.33013;0.170667
20230407080217547_DDMTREBIC-R4_met.fits;3.07956;26515.1;13.1172;0.170667
20230407080221985_DDMTREBIC-R4_met.fits;3.12654;26481.4;6.42879;0.682667
20230407080135222_DDMTREBIC-R4_snap.fits;2.9999;26480;1.89634;0
20230407080248779_DDMTREBIC-R4_met.fits;3.39136;26525.4;7.06114;0.170667
20230407080306017_DDMTREBIC-R4_met.fits;2.92459;26490.2;26.2538;0.341333
20230407080326838_DDMTREBIC-R4_met.fits;3.05862;26493.2;17.2912;0.341333
20230407080332641_DDMTREBIC-R4_met.fits;3.62047;26490.2;12.2647;0.341333
20230407080235297_DDMTREBIC-R4_snap.fits;3.26296;26496.1;2.02164;0
20230407080338102_DDMTREBIC-R4_met.fits;2.75789;26494.6;10.2982;0.170667
20230407080352267_DDMTREBIC-R4_met.fits;2.98474;26500.5;8.51324;0.341333
20230407080416673_DDMTREBIC-R4_met.fits;3.12992;26499;8.11434;0.170667
20230407080421281_DDMTREBIC-R4_met.fits;3.18217;26547.4;13.3236;0.512
20230407080335371_DDMTREBIC-R4_snap.fits;2.76081;26459.5;3.27918;0
20230407080437323_DDMTREBIC-R4_met.fits;2.72413;26488.8;8.37077;3.92533
20230407080507019_DDMTREBIC-R4_met.fits;2.92614;26493.2;11.7502;0.512
20230407080509750_DDMTREBIC-R4_met.fits;3.66151;26453.6;46.2929;0.341333
20230407080528694_DDMTREBIC-R4_met.fits;3.49933;26490.2;20.5903;0.341333
20230407080435446_DDMTREBIC-R4_snap.fits;2.8667;26472.7;2.66323;0
20230407080550369_DDMTREBIC-R4_met.fits;3.08976;26497.6;10.0151;0.170667
20230407080602315_DDMTREBIC-R4_met.fits;2.73923;26510.7;13.1609;0.341333
20230407080616310_DDMTREBIC-R4_met.fits;2.78269;26506.3;5.58648;0.170667
20230407080535521_DDMTREBIC-R4_snap.fits;2.42419;26510.7;2.78298;0
20230407080635254_DDMTREBIC-R4_met.fits;3.52867;26516.6;9.07036;0.341333
20230407080639179_DDMTREBIC-R4_met.fits;2.71681;26510.7;15.7283;0.341333
20230407080717238_DDMTREBIC-R4_met.fits;2.85921;26474.1;6.46146;0.170667
20230407080724235_DDMTREBIC-R4_met.fits;2.50519;26490.2;15.0173;0.170667
20230407080727478_DDMTREBIC-R4_met.fits;3.12665;26503.4;19.7659;0.682667
20230407080730209_DDMTREBIC-R4_met.fits;2.81083;26513.7;5.85087;0.170667
20230407080635595_DDMTREBIC-R4_snap.fits;3.38785;26484.4;3.0263;0
20230407080740619_DDMTREBIC-R4_met.fits;2.86535;26516.6;21.058;1.024
20230407080817313_DDMTREBIC-R4_met.fits;3.40971;26488.8;12.7199;0.341333
20230407080735670_DDMTREBIC-R4_snap.fits;2.70595;26500.5;2.88879;0
20230407080840011_DDMTREBIC-R4_met.fits;3.08486;26523.9;8.71157;0.341333
20230407080842913_DDMTREBIC-R4_met.fits;3.23469;26509.3;27.0055;2.38933
20230407080854347_DDMTREBIC-R4_met.fits;2.90402;26504.9;16.5716;0.512
20230407080903563_DDMTREBIC-R4_met.fits;3.00323;26509.3;8.39107;0.170667
20230407080909878_DDMTREBIC-R4_met.fits;2.95401;26488.8;51.1735;0.512
20230407080835745_DDMTREBIC-R4_snap.fits;3.3397;26499;2.52091;0
20230407080941622_DDMTREBIC-R4_met.fits;3.01307;26510.7;7.88358;0.170667
20230407080954251_DDMTREBIC-R4_met.fits;2.70845;26504.9;5.90979;1.87733
20230407081019851_DDMTREBIC-R4_met.fits;3.11905;26510.7;9.21429;0.512
20230407080935819_DDMTREBIC-R4_snap.fits;2.715;26525.4;3.17028;0
20230407081037089_DDMTREBIC-R4_met.fits;2.40125;26494.6;14.8576;1.536
20230407081059958_DDMTREBIC-R4_met.fits;2.87594;26512.2;10.5812;0.170667
20230407081117025_DDMTREBIC-R4_met.fits;3.23791;26496.1;8.98686;1.19467
20230407081125217_DDMTREBIC-R4_met.fits;2.6937;26509.3;13.9095;0.341333
20230407081035894_DDMTREBIC-R4_snap.fits;2.84411;26541.5;2.66347;0
20230407081143990_DDMTREBIC-R4_met.fits;3.11161;26547.4;15.2746;0.170667
20230407081148598_DDMTREBIC-R4_met.fits;2.97692;26499;7.74994;0.170667
20230407081203446_DDMTREBIC-R4_met.fits;2.7986;26491.7;7.743;0.170667
20230407081216246_DDMTREBIC-R4_met.fits;2.43017;26490.2;12.8592;0.341333
20230407081221366_DDMTREBIC-R4_met.fits;3.04514;26523.9;6.23117;0.170667
20230407081229217_DDMTREBIC-R4_met.fits;2.3018;26500.5;5.22397;2.90133
20230407081135969_DDMTREBIC-R4_snap.fits;3.27873;26497.6;2.62036;0
20230407081238262_DDMTREBIC-R4_met.fits;2.71552;26507.8;6.99632;0.170667
20230407081253281_DDMTREBIC-R4_met.fits;3.48809;26485.8;57.1428;0.341333
20230407081326902_DDMTREBIC-R4_met.fits;3.21102;26497.6;9.49957;0.682667
20230407081236043_DDMTREBIC-R4_snap.fits;2.91353;26458;2.51418;0
20230407081421515_DDMTREBIC-R4_met.fits;3.44071;26515.1;7.79976;0.170667
20230407081336118_DDMTREBIC-R4_snap.fits;3.58154;26534.2;2.96026;0
20230407081442166_DDMTREBIC-R4_met.fits;3.41638;26494.6;11.489;0.170667
20230407081452918_DDMTREBIC-R4_met.fits;2.95051;26519.5;6.58182;0.170667
20230407081458550_DDMTREBIC-R4_met.fits;3.48434;26504.9;10.7493;0.170667
20230407081506742_DDMTREBIC-R4_met.fits;3.00503;26502;6.11627;0.170667
20230407081514422_DDMTREBIC-R4_met.fits;3.00858;26534.2;6.78949;0.170667
20230407081516470_DDMTREBIC-R4_met.fits;3.24281;26519.5;7.09563;0.170667
20230407081532854_DDMTREBIC-R4_met.fits;3.61653;26491.7;10.1337;0.170667
20230407081436193_DDMTREBIC-R4_snap.fits;4.04205;26466.8;3.22204;0
20230407081543094_DDMTREBIC-R4_met.fits;3.18563;26544.4;7.52603;0.341333
20230407081536267_DDMTREBIC-R4_snap.fits;3.26621;26477.1;2.14033;0
20230407081634635_DDMTREBIC-R4_met.fits;3.01278;26504.9;11.6149;0.341333
20230407081642315_DDMTREBIC-R4_met.fits;3.24196;26502;7.92227;0.170667
20230407081701942_DDMTREBIC-R4_met.fits;2.7752;26494.6;7.47418;0.170667
20230407081709110_DDMTREBIC-R4_met.fits;3.21607;26510.7;8.23363;0.341333
20230407081731638_DDMTREBIC-R4_met.fits;2.79564;26499;6.42295;2.048
20230407081636342_DDMTREBIC-R4_snap.fits;2.73619;26488.8;2.84351;0
20230407081741366_DDMTREBIC-R4_met.fits;3.63937;26507.8;7.50264;1.36533
20230407081801334_DDMTREBIC-R4_met.fits;2.88391;26503.4;42.5959;0.853333
20230407081816694_DDMTREBIC-R4_met.fits;2.55034;26494.6;6.48675;0.341333
20230407081826934_DDMTREBIC-R4_met.fits;3.35048;26503.4;9.88555;0.170667
20230407081736417_DDMTREBIC-R4_snap.fits;2.52778;26509.3;2.21508;0
20230407081838027_DDMTREBIC-R4_met.fits;3.26624;26488.8;13.2117;0.341333
20230407081857483_DDMTREBIC-R4_met.fits;3.18896;26510.7;13.2142;0.341333
20230407081907553_DDMTREBIC-R4_met.fits;2.92394;26502;7.48116;0.682667
20230407081917622_DDMTREBIC-R4_met.fits;3.08016;26502;6.64299;0.341333
20230407081923254_DDMTREBIC-R4_met.fits;3.1234;26504.9;10.5838;0.170667
20230407081836491_DDMTREBIC-R4_snap.fits;2.98666;26510.7;2.57104;0
20230407081950561_DDMTREBIC-R4_met.fits;2.55283;26503.4;21.6185;0.341333
20230407082004897_DDMTREBIC-R4_met.fits;2.48537;26522.5;7.47007;0.170667
20230407082014283_DDMTREBIC-R4_met.fits;2.86554;26506.3;13.2967;0.170667
20230407082022475_DDMTREBIC-R4_met.fits;3.04458;26504.9;10.0058;0.170667
20230407082031862_DDMTREBIC-R4_met.fits;3.19089;26490.2;19.1851;1.024
20230407081936566_DDMTREBIC-R4_snap.fits;2.65948;26540;2.41787;0
20230407082054731_DDMTREBIC-R4_met.fits;2.62758;26488.8;5.68207;0.170667
20230407082130230_DDMTREBIC-R4_met.fits;3.00052;26506.3;7.93823;0.341333
20230407082036641_DDMTREBIC-R4_snap.fits;3.25081;26458;2.12647;0
20230407082143883_DDMTREBIC-R4_met.fits;2.68004;26496.1;5.39943;0.170667
20230407082208801_DDMTREBIC-R4_met.fits;3.21778;26522.5;9.17672;0.341333
20230407082228598_DDMTREBIC-R4_met.fits;2.91728;26518.1;6.00167;0.512
20230407082136715_DDMTREBIC-R4_snap.fits;2.85742;26507.8;3.18862;0
20230407082250614_DDMTREBIC-R4_met.fits;3.21639;26499;17.1215;0.341333
20230407082255734_DDMTREBIC-R4_met.fits;3.17471;26494.6;10.7989;1.36533
20230407082259659_DDMTREBIC-R4_met.fits;2.78225;26513.7;8.10481;0.170667
20230407082306486_DDMTREBIC-R4_met.fits;2.90914;26502;10.8049;0.170667
20230407082309387_DDMTREBIC-R4_met.fits;3.46403;26504.9;12.1021;0.341333
20230407082313825_DDMTREBIC-R4_met.fits;2.35902;26509.3;5.44313;0.512
20230407082322529_DDMTREBIC-R4_met.fits;3.04095;26503.4;13.3242;0.341333
20230407082325089_DDMTREBIC-R4_met.fits;2.90149;26490.2;9.18117;0.170667
20230407082328161_DDMTREBIC-R4_met.fits;2.84569;26499;10.9192;0.341333
20230407082236790_DDMTREBIC-R4_snap.fits;3.14048;26455.1;3.36034;0
20230407082347275_DDMTREBIC-R4_met.fits;2.84203;26518.1;8.29606;2.21867
20230407082358539_DDMTREBIC-R4_met.fits;3.24383;26488.8;9.56643;0.170667
20230407082407073_DDMTREBIC-R4_met.fits;2.64535;26513.7;9.7226;0.512
20230407082420726_DDMTREBIC-R4_met.fits;3.02536;26509.3;11.4014;1.70667
20230407082432673_DDMTREBIC-R4_met.fits;2.62676;26519.5;10.2134;0.170667
20230407082336865_DDMTREBIC-R4_snap.fits;2.70432;26507.8;2.77623;0
20230407082453835_DDMTREBIC-R4_met.fits;3.15507;26502;7.92571;2.21867
20230407082501857_DDMTREBIC-R4_met.fits;2.96978;26521;8.36494;0.170667
20230407082505441_DDMTREBIC-R4_met.fits;2.8119;26497.6;11.9477;0.341333
20230407082516193_DDMTREBIC-R4_met.fits;3.10312;26494.6;6.35643;0.170667
20230407082436939_DDMTREBIC-R4_snap.fits;3.22434;26474.1;2.10846;0
20230407082545547_DDMTREBIC-R4_met.fits;3.28288;26510.7;6.97037;0.170667
20230407082604833_DDMTREBIC-R4_met.fits;3.21966;26515.1;10.2313;1.70667
20230407082624289_DDMTREBIC-R4_met.fits;2.8478;26496.1;19.3382;0.512
20230407082632993_DDMTREBIC-R4_met.fits;2.26835;26502;10.4722;0.341333
20230407082537014_DDMTREBIC-R4_snap.fits;2.88165;26465.3;2.37225;0
20230407082648865_DDMTREBIC-R4_met.fits;3.20847;26478.5;8.41724;0.341333
20230407082703030_DDMTREBIC-R4_met.fits;2.85012;26497.6;5.79912;0.170667
20230407082728118_DDMTREBIC-R4_met.fits;3.15164;26496.1;46.5334;0.341333
20230407082637089_DDMTREBIC-R4_snap.fits;2.7045;26519.5;1.90696;0
20230407082742454_DDMTREBIC-R4_met.fits;3.57436;26512.2;17.8385;1.36533
20230407082759862_DDMTREBIC-R4_met.fits;2.96927;26506.3;6.35278;1.36533
20230407082806689_DDMTREBIC-R4_met.fits;2.81827;26506.3;7.71617;0.170667
20230407082813174_DDMTREBIC-R4_met.fits;3.1915;26509.3;9.39381;1.36533
20230407082737163_DDMTREBIC-R4_snap.fits;3.42196;26535.6;3.0239;0
20230407082840822_DDMTREBIC-R4_met.fits;2.70989;26525.4;6.96155;0.341333
20230407082855670_DDMTREBIC-R4_met.fits;3.1111;26502;14.3258;0.512
20230407082904033_DDMTREBIC-R4_met.fits;2.82096;26504.9;51.3614;0.853333
20230407082837238_DDMTREBIC-R4_snap.fits;2.79203;26449.2;3.04876;0
20230407082947894_DDMTREBIC-R4_met.fits;2.7852;26485.8;6.10508;0.170667
20230407083004449_DDMTREBIC-R4_met.fits;3.37811;26496.1;30.6913;1.024
20230407083018785_DDMTREBIC-R4_met.fits;2.94955;26487.3;5.93612;0.170667
20230407083029707_DDMTREBIC-R4_met.fits;3.19537;26499;6.8226;0.170667
20230407082937313_DDMTREBIC-R4_snap.fits;3.04773;26502;3.16047;0
20230407083055819_DDMTREBIC-R4_met.fits;2.83782;26497.6;7.14119;0.170667
20230407083100769_DDMTREBIC-R4_met.fits;2.53981;26496.1;6.44817;0.170667
20230407083124833_DDMTREBIC-R4_met.fits;2.85563;26491.7;6.91671;0.341333
20230407083037387_DDMTREBIC-R4_snap.fits;3.14718;26510.7;3.33904;0
20230407083143606_DDMTREBIC-R4_met.fits;3.38922;26510.7;10.2868;0.682667
20230407083201526_DDMTREBIC-R4_met.fits;2.93947;26493.2;7.37515;0.170667
20230407083214326_DDMTREBIC-R4_met.fits;2.69839;26500.5;6.16679;3.072
20230407083137462_DDMTREBIC-R4_snap.fits;2.67819;26531.2;2.81387;0
20230407083235318_DDMTREBIC-R4_met.fits;2.85878;26491.7;10.321;0.170667
20230407083313547_DDMTREBIC-R4_met.fits;3.08352;26506.3;10.5314;0.170667
20230407083331979_DDMTREBIC-R4_met.fits;2.70301;26496.1;8.55252;0.170667
20230407083237537_DDMTREBIC-R4_snap.fits;3.51102;26544.4;3.24234;0
20230407083342731_DDMTREBIC-R4_met.fits;3.35401;26512.2;10.8294;0.170667
20230407083407307_DDMTREBIC-R4_met.fits;2.86974;26490.2;7.19548;0.170667
20230407083410379_DDMTREBIC-R4_met.fits;3.23104;26513.7;9.64359;1.70667
20230407083337611_DDMTREBIC-R4_snap.fits;3.05131;26507.8;2.41319;0
20230407083443318_DDMTREBIC-R4_met.fits;3.48472;26503.4;14.1379;0.341333
20230407083448438_DDMTREBIC-R4_met.fits;2.89813;26488.8;11.2664;0.341333
20230407083437686_DDMTREBIC-R4_snap.fits;3.17936;26516.6;4.07512;0
20230407083537078_DDMTREBIC-R4_met.fits;3.34365;26515.1;9.60714;0.170667
20230407083621622_DDMTREBIC-R4_met.fits;2.69846;26496.1;9.33642;0.341333
20230407083628107_DDMTREBIC-R4_met.fits;3.86879;26500.5;9.30669;0.170667
20230407083631179_DDMTREBIC-R4_met.fits;2.98713;26512.2;121.498;0.341333
20230407083537761_DDMTREBIC-R4_snap.fits;3.16981;26472.7;2.24833;0
20230407083721697_DDMTREBIC-R4_met.fits;3.27182;26513.7;22.8984;0.341333
20230407083637835_DDMTREBIC-R4_snap.fits;2.70598;26529.8;2.64476;0
20230407083736203_DDMTREBIC-R4_met.fits;2.96572;26513.7;10.4104;0.512
20230407083743371_DDMTREBIC-R4_met.fits;2.71041;26497.6;9.42093;0.341333
20230407083751051_DDMTREBIC-R4_met.fits;3.26962;26509.3;7.57036;1.19467
20230407083737910_DDMTREBIC-R4_snap.fits;3.45129;26510.7;2.68519;0
20230407083834913_DDMTREBIC-R4_met.fits;2.93988;26506.3;8.15383;1.536
20230407083840374_DDMTREBIC-R4_met.fits;3.12918;26518.1;6.68085;0.170667
20230407083846177_DDMTREBIC-R4_met.fits;3.34204;26496.1;7.16243;2.56
20230407083853515_DDMTREBIC-R4_met.fits;2.685;26490.2;5.5308;0.170667
20230407083856929_DDMTREBIC-R4_met.fits;3.11955;26496.1;6.86666;0.170667
20230407083912118_DDMTREBIC-R4_met.fits;2.99911;26538.6;12.8969;0.512
20230407083837985_DDMTREBIC-R4_snap.fits;4.06285;26487.3;3.17934;0
20230407083938059_DDMTREBIC-R4_snap.fits;4.0615;26540;2.81619;0
20230407084038646_DDMTREBIC-R4_met.fits;2.93744;26491.7;6.07762;0.170667
20230407084047521_DDMTREBIC-R4_met.fits;2.74505;26545.9;6.23027;0.341333
20230407084052811_DDMTREBIC-R4_met.fits;2.94851;26523.9;6.25006;0.170667
20230407084124043_DDMTREBIC-R4_met.fits;3.27667;26507.8;7.71035;0.170667
20230407084038134_DDMTREBIC-R4_snap.fits;3.30163;26449.2;2.29764;0
20230407084135307_DDMTREBIC-R4_met.fits;2.79015;26491.7;9.88998;1.19467
20230407084152545_DDMTREBIC-R4_met.fits;3.13147;26496.1;9.97812;0.170667
20230407084157494_DDMTREBIC-R4_met.fits;2.6412;26496.1;8.74168;1.70667
20230407084211147_DDMTREBIC-R4_met.fits;2.94013;26515.1;27.9355;0.853333
20230407084221899_DDMTREBIC-R4_met.fits;3.0482;26491.7;7.07457;0.170667
20230407084232993_DDMTREBIC-R4_met.fits;3.14363;26531.2;7.21998;0.170667
20230407084138209_DDMTREBIC-R4_snap.fits;3.25653;26462.4;2.37375;0
20230407084240673_DDMTREBIC-R4_met.fits;3.43241;26493.2;6.88939;0.170667
20230407084243403_DDMTREBIC-R4_met.fits;3.09672;26499;8.22974;0.170667
20230407084255691_DDMTREBIC-R4_met.fits;2.56564;26503.4;5.14624;0.341333
20230407084329825_DDMTREBIC-R4_met.fits;2.85157;26509.3;12.7484;0.341333
20230407084238283_DDMTREBIC-R4_snap.fits;2.95668;26458;3.24037;0
20230407084335969_DDMTREBIC-R4_met.fits;2.87542;26502;11.542;0.341333
20230407084413515_DDMTREBIC-R4_met.fits;3.05498;26477.1;7.28635;1.87733
20230407084417953_DDMTREBIC-R4_met.fits;3.24755;26491.7;7.29401;0.170667
20230407084432118_DDMTREBIC-R4_met.fits;2.74817;26522.5;17.1242;0.170667
20230407084338358_DDMTREBIC-R4_snap.fits;3.45246;26488.8;2.60988;0
20230407084437579_DDMTREBIC-R4_met.fits;3.15782;26500.5;8.96227;0.170667
20230407084446113_DDMTREBIC-R4_met.fits;2.8714;26504.9;6.58507;0.170667
20230407084521611_DDMTREBIC-R4_met.fits;3.26204;26487.3;13.9783;2.048
20230407084531851_DDMTREBIC-R4_met.fits;3.11557;26504.9;11.4729;0.170667
20230407084438433_DDMTREBIC-R4_snap.fits;3.3742;26547.4;3.32309;0
20230407084540726_DDMTREBIC-R4_met.fits;2.41239;26502;14.4242;0.341333
20230407084547211_DDMTREBIC-R4_met.fits;3.02089;26499;86.1155;0.512
20230407084600011_DDMTREBIC-R4_met.fits;3.55695;26499;66.9574;0.853333
20230407084609910_DDMTREBIC-R4_met.fits;3.08337;26496.1;11.9175;0.341333
20230407084612982_DDMTREBIC-R4_met.fits;3.16324;26494.6;7.04556;0.170667
20230407084622027_DDMTREBIC-R4_met.fits;2.92412;26500.5;8.80703;0.170667
20230407084538507_DDMTREBIC-R4_snap.fits;3.01683;26522.5;3.03057;0
20230407084642678_DDMTREBIC-R4_met.fits;2.81552;26523.9;10.2711;0.512
20230407084658721_DDMTREBIC-R4_met.fits;3.19406;26516.6;10.2035;0.170667
20230407084638582_DDMTREBIC-R4_snap.fits;3.3851;26503.4;2.94089;0
20230407084748043_DDMTREBIC-R4_met.fits;3.25434;26488.8;8.31497;0.170667
20230407084757601_DDMTREBIC-R4_met.fits;2.75731;26497.6;7.38015;0.341333
20230407084808865_DDMTREBIC-R4_met.fits;2.81763;26500.5;14.8389;1.19467
20230407084813814_DDMTREBIC-R4_met.fits;2.99827;26502;8.10534;0.170667
20230407084818251_DDMTREBIC-R4_met.fits;3.44196;26513.7;7.87839;0.853333
20230407084738657_DDMTREBIC-R4_snap.fits;3.17897;26540;2.64412;0
20230407084846241_DDMTREBIC-R4_met.fits;3.63082;26519.5;7.3444;0.853333
20230407084911841_DDMTREBIC-R4_met.fits;3.17966;26512.2;8.98499;0.341333
20230407084914571_DDMTREBIC-R4_met.fits;2.79072;26510.7;34.5883;0.512
20230407084918838_DDMTREBIC-R4_met.fits;3.3838;26504.9;7.41768;0.341333
20230407084838731_DDMTREBIC-R4_snap.fits;2.40819;26460.9;3.59009;0
20230407084958774_DDMTREBIC-R4_met.fits;3.01137;26493.2;7.07269;0.170667
20230407085009526_DDMTREBIC-R4_met.fits;2.91133;26488.8;21.378;0.341333
20230407085012257_DDMTREBIC-R4_met.fits;2.89973;26512.2;8.7532;0.170667
20230407085025227_DDMTREBIC-R4_met.fits;2.70399;26510.7;6.33398;0.170667
20230407085031883_DDMTREBIC-R4_met.fits;3.08332;26491.7;7.80362;0.170667
20230407084938806_DDMTREBIC-R4_snap.fits;3.424;26449.2;3.4292;0
20230407085038539_DDMTREBIC-R4_met.fits;3.02128;26504.9;7.62274;0.170667
20230407085040929_DDMTREBIC-R4_met.fits;3.18545;26529.8;12.887;0.170667
20230407085059019_DDMTREBIC-R4_met.fits;3.49627;26491.7;7.89275;0.341333
20230407085112161_DDMTREBIC-R4_met.fits;2.87878;26499;6.1169;0.170667
20230407085118134_DDMTREBIC-R4_met.fits;2.51215;26509.3;6.76339;0.341333
20230407085038881_DDMTREBIC-R4_snap.fits;3.19747;26494.6;4.44612;0
20230407085138955_DDMTREBIC-R4_met.fits;2.80558;26490.2;6.25062;0.170667
20230407085146977_DDMTREBIC-R4_met.fits;3.10056;26509.3;6.93519;0.170667
20230407085208822_DDMTREBIC-R4_met.fits;3.01196;26491.7;7.21406;0.170667
20230407085221281_DDMTREBIC-R4_met.fits;2.9631;26494.6;6.43876;0.853333
20230407085138955_DDMTREBIC-R4_snap.fits;3.14629;26544.4;3.38868;0
20230407085239201_DDMTREBIC-R4_met.fits;3.04613;26496.1;8.20847;0.170667
20230407085248246_DDMTREBIC-R4_met.fits;2.81666;26475.6;25.7428;0.512
20230407085304118_DDMTREBIC-R4_met.fits;3.22511;26509.3;7.82597;0.170667
20230407085315723_DDMTREBIC-R4_met.fits;3.09034;26541.5;6.43003;0.170667
20230407085239030_DDMTREBIC-R4_snap.fits;3.40649;26532.7;2.40472;0
20230407085338593_DDMTREBIC-R4_met.fits;3.00288;26502;6.30543;0.170667
20230407085342689_DDMTREBIC-R4_met.fits;2.99114;26491.7;6.30847;0.170667
20230407085339105_DDMTREBIC-R4_snap.fits;3.25855;26497.6;9.7343;0
20230407085437985_DDMTREBIC-R4_met.fits;3.42671;26507.8;7.37185;1.024
20230407085448225_DDMTREBIC-R4_met.fits;3.47845;26504.9;10.1332;0.341333
20230407085508193_DDMTREBIC-R4_met.fits;2.86248;26493.2;13.3479;0.341333
20230407085514507_DDMTREBIC-R4_met.fits;2.51853;26481.4;6.1842;0.170667
20230407085532598_DDMTREBIC-R4_met.fits;2.90017;26499;10.0981;0.341333
20230407085439179_DDMTREBIC-R4_snap.fits;2.81818;26469.7;1.95157;0
20230407085551030_DDMTREBIC-R4_met.fits;3.14036;26522.5;7.67793;0.170667
20230407085559393_DDMTREBIC-R4_met.fits;2.93142;26523.9;6.91162;0.341333
20230407085604683_DDMTREBIC-R4_met.fits;3.65493;26516.6;17.0192;0.341333
20230407085635062_DDMTREBIC-R4_met.fits;2.94729;26497.6;12.2106;0.170667
20230407085539254_DDMTREBIC-R4_snap.fits;2.66252;26535.6;2.60629;0
20230407085652982_DDMTREBIC-R4_met.fits;2.97883;26494.6;11.5299;0.853333
20230407085657761_DDMTREBIC-R4_met.fits;2.84277;26497.6;8.30893;0.341333
20230407085732577_DDMTREBIC-R4_met.fits;3.12047;26512.2;6.47212;0.170667
20230407085639329_DDMTREBIC-R4_snap.fits;2.91449;26497.6;2.76827;0
20230407085759883_DDMTREBIC-R4_met.fits;2.99829;26496.1;8.04889;0.512
20230407085739403_DDMTREBIC-R4_snap.fits;3.19664;26540;2.95757;0
20230407085853302_DDMTREBIC-R4_met.fits;3.75735;26522.5;15.5249;0.341333
20230407085903030_DDMTREBIC-R4_met.fits;2.84837;26522.5;8.8893;1.36533
20230407085914977_DDMTREBIC-R4_met.fits;3.11082;26493.2;9.84363;0.170667
20230407085922657_DDMTREBIC-R4_met.fits;2.61412;26460.9;6.2833;0.512
20230407085936993_DDMTREBIC-R4_met.fits;3.29548;26496.1;18.0054;0.341333
20230407085839478_DDMTREBIC-R4_snap.fits;3.57524;26532.7;3.05114;0
20230407085939553_DDMTREBIC-R4_snap.fits;3.21967;26540;2.37749;0
