#timestamp,LO_Frequency,Hit,StdDev 
1680832815.4,286047002.8,N
1680832835.3,286047000.2,N
1680832855.1,286047002.2,N
1680832875.8,286047000.2,N
1680832895.7,286047002.0,N
1680832915.5,286047001.9,N
1680832935.4,286047004.0,N
1680832955.2,286047004.4,N
1680832975.0,286047002.6,N
1680832975.9,286047002.6,N
1680832995.8,286047001.8,N
1680833015.6,286047002.1,N
1680833035.4,286047002.0,N
1680833055.3,286047004.4,N
1680833075.1,286047003.9,N
1680833095.9,286047003.9,N
1680833115.7,286047004.1,N
1680833135.5,286047003.9,N
1680833155.4,286047004.2,N
1680833175.2,286047003.2,N
1680833195.0,286047004.2,N
1680833195.9,286047004.2,N
1680833215.8,286047003.8,N
1680833235.6,286047003.5,N
1680833255.5,286047005.6,Y
1680833275.3,286047001.7,P
1680833295.1,286047001.4,N
1680833315.9,286047001.7,P
1680833335.7,286047001.4,N
1680833355.6,286047004.4,Y
1680833375.4,286047000.0,P
1680833395.2,286047000.0,N
1680833415.1,286047000.4,N
1680833416.0,286047000.4,N
1680833435.8,286046999.8,N
1680833455.6,286047002.8,Y
1680833475.5,286047002.8,P
1680833495.3,286047002.8,N
1680833515.2,286046999.8,N
1680833535.9,286047002.7,N
1680833555.7,286047011.9,Y
1680833575.6,286046999.7,P
1680833595.4,286047000.3,N
1680833615.2,286047000.6,N
1680833635.1,286047000.0,N
1680833636.0,286047000.0,N
1680833655.8,286047000.5,N
1680833675.7,286047000.3,N
1680833695.5,286046999.9,N
1680833715.3,286047000.2,N
1680833735.2,286047002.7,Y
1680833755.0,286047002.6,P
1680833755.9,286047002.6,N
1680833775.7,286047002.8,N
1680833795.6,286047002.8,N
1680833815.4,286047002.7,N
1680833835.3,286047002.5,N
1680833855.1,286047002.1,N
1680833856.0,286047002.1,N
1680833875.8,286047002.1,N
1680833895.7,286047002.1,N
1680833915.5,286047002.3,Y
1680833935.3,286046998.3,P
1680833955.2,286047001.1,N
1680833975.0,286047000.7,N
1680833975.9,286047000.7,N
1680833995.8,286047000.0,N
1680834015.6,286047000.7,N
1680834035.4,286047000.8,N
1680834055.3,286047000.3,N
1680834075.1,286047001.1,N
1680834095.8,286047000.3,N
1680834115.7,286047000.8,N
1680834135.5,286047001.1,N
1680834155.4,286047000.5,N
1680834175.2,286047000.7,N
1680834195.0,286047000.1,N
1680834195.9,286047000.1,N
1680834215.8,286047000.2,N
1680834235.6,286046999.7,N
1680834255.4,286047000.5,N
1680834275.3,286047000.0,N
1680834295.1,286047000.2,N
1680834315.9,286046999.8,N
1680834335.7,286047001.5,N
1680834355.5,286047001.4,N
1680834375.4,286047002.0,N
1680834395.2,286047001.4,N
1680834415.0,286047004.4,Y
1680834416.0,286047004.4,P
1680834435.8,286046999.7,N
1680834455.6,286047002.4,N
1680834475.5,286047002.5,N
1680834495.3,286047001.5,N
1680834515.1,286047002.6,N
1680834535.9,286047002.0,N
1680834555.7,286047002.0,N
1680834575.5,286047001.4,N
1680834595.4,286047004.4,Y
1680834615.2,286046999.9,P
1680834635.1,286047002.5,N
1680834636.0,286047002.5,N
1680834655.8,286047000.1,N
1680834675.6,286046999.7,N
1680834695.5,286047002.0,N
1680834715.3,286047002.2,N
1680834735.2,286047002.3,N
1680834755.9,286047001.6,N
1680834775.7,286047001.9,N
1680834795.6,286047002.5,N
1680834815.4,286047002.6,N
1680834835.2,286047002.3,N
1680834855.1,286047001.4,N
1680834856.0,286047001.4,N
1680834875.8,286047001.7,N
1680834895.7,286047001.4,N
1680834915.5,286047003.8,Y
1680834935.3,286047002.7,P
1680834955.2,286047002.4,P
1680834975.9,286047002.4,P
1680834995.7,286047001.6,Y
1680835015.6,286046998.1,P
1680835035.4,286047000.9,N
1680835055.3,286047000.6,N
1680835075.1,286047000.4,N
1680835076.0,286047000.4,N
1680835095.8,286047000.6,N
1680835115.7,286047000.4,N
1680835135.5,286047000.6,N
1680835155.3,286046999.9,N
1680835175.2,286047000.5,N
1680835195.0,286047002.8,N
1680835195.9,286047002.8,N
1680835215.8,286047002.7,N
1680835235.6,286047002.3,N
1680835255.4,286047002.6,N
1680835275.3,286047001.6,N
1680835295.1,286047002.5,N
1680835315.8,286047002.3,N
1680835335.7,286047002.6,N
1680835355.5,286047002.0,N
1680835375.3,286047001.8,N
1680835395.2,286047001.7,N
1680835415.0,286047004.0,Y
1680835415.9,286047004.0,P
1680835435.8,286046999.8,N
1680835455.6,286047002.4,N
1680835475.4,286047002.5,N
1680835495.3,286047002.2,N
1680835515.1,286047001.6,N
1680835535.9,286047001.5,N
1680835555.7,286047004.4,Y
1680835575.5,286047000.2,P
1680835595.4,286047001.0,N
1680835615.2,286047000.3,N
1680835635.0,286046999.7,N
1680835635.9,286046999.7,N
1680835655.8,286047002.3,N
1680835675.6,286046999.8,N
1680835695.5,286047002.3,N
1680835715.3,286047000.1,N
1680835735.1,286047000.1,N
1680835755.9,286046999.7,N
1680835775.7,286047002.7,N
1680835795.5,286047002.1,N
1680835815.4,286047000.1,N
1680835835.2,286047002.6,N
1680835855.1,286047002.7,N
1680835856.0,286047002.7,N
1680835875.8,286047002.2,N
1680835895.6,286047001.8,N
1680835915.5,286047002.3,N
1680835935.3,286047001.9,N
1680835955.1,286047001.8,N
1680835975.9,286047002.5,N
1680835995.7,286047001.5,N
1680836015.6,286047001.7,N
1680836035.4,286047001.3,N
1680836055.2,286047001.3,N
1680836075.1,286047004.4,Y
1680836076.0,286047004.4,P
1680836095.8,286047002.1,N
1680836115.7,286047002.3,N
1680836135.5,286047002.2,N
1680836155.3,286047002.5,N
1680836175.2,286047001.5,N
1680836195.9,286047001.5,N
1680836215.7,286047001.7,N
1680836235.6,286047003.7,Y
1680836255.4,286047000.3,P
1680836275.3,286047000.6,N
1680836295.1,286047000.3,N
1680836296.0,286047000.3,N
1680836315.8,286047000.3,N
1680836335.7,286047000.1,N
1680836355.5,286047002.6,Y
1680836375.3,286047002.3,P
1680836395.2,286047002.4,N
