# file name; noise; peak f.; mag.; duration
20230407200013814_DDMTREBIC-R4_met.fits;4.57876;26506.3;12.1348;0.170667
20230407200037537_DDMTREBIC-R4_met.fits;4.04461;26491.7;11.4747;0.170667
20230407200110134_DDMTREBIC-R4_met.fits;4.59453;26488.8;12.0385;0.341333
20230407200028833_DDMTREBIC-R4_snap.fits;5.44235;26534.2;3.69599;0
20230407200132833_DDMTREBIC-R4_met.fits;4.59442;26500.5;18.1051;0.341333
20230407200225739_DDMTREBIC-R4_met.fits;4.37464;26506.3;8.79927;0.170667
20230407200128907_DDMTREBIC-R4_snap.fits;4.65817;26482.9;3.21317;0
20230407200255606_DDMTREBIC-R4_met.fits;3.91083;26494.6;10.0352;0.170667
20230407200259190_DDMTREBIC-R4_met.fits;4.48959;26497.6;10.0267;0.170667
20230407200325473_DDMTREBIC-R4_met.fits;4.42745;26515.1;15.3293;0.170667
20230407200228982_DDMTREBIC-R4_snap.fits;5.02673;26453.6;2.93486;0
20230407200329057_DDMTREBIC-R4_snap.fits;4.63234;26474.1;4.21138;0
20230407200502753_DDMTREBIC-R4_met.fits;4.16415;26499;9.29948;0.170667
20230407200507702_DDMTREBIC-R4_met.fits;5.26603;26500.5;15.3371;0.170667
20230407200429131_DDMTREBIC-R4_snap.fits;4.73304;26487.3;4.56132;0
20230407200557366_DDMTREBIC-R4_met.fits;3.62262;26502;7.27178;0.170667
20230407200604363_DDMTREBIC-R4_met.fits;4.45775;26502;11.1706;0.170667
20230407200529206_DDMTREBIC-R4_snap.fits;4.80326;26463.9;4.18449;0
20230407200725942_DDMTREBIC-R4_met.fits;4.37608;26493.2;9.36569;0.170667
20230407200629281_DDMTREBIC-R4_snap.fits;4.95575;26482.9;5.09645;0
20230407200729355_DDMTREBIC-R4_snap.fits;3.77727;26449.2;3.34763;0
20230407200829430_DDMTREBIC-R4_snap.fits;4.71983;26459.5;3.25221;0
20230407200959883_DDMTREBIC-R4_met.fits;3.89199;26496.1;8.49282;0.170667
20230407201011830_DDMTREBIC-R4_met.fits;4.32035;26499;10.3052;0.170667
20230407200929505_DDMTREBIC-R4_snap.fits;4.0521;26534.2;4.52577;0
20230407201040331_DDMTREBIC-R4_met.fits;4.37149;26494.6;11.3469;0.170667
20230407201045793_DDMTREBIC-R4_met.fits;4.75343;26494.6;10.9617;0.170667
20230407201053643_DDMTREBIC-R4_met.fits;4.40982;26493.2;47.2937;0.341333
20230407201029579_DDMTREBIC-R4_snap.fits;4.53307;26480;4.58017;0
20230407201148257_DDMTREBIC-R4_met.fits;4.62501;26504.9;15.0866;0.170667
20230407201129654_DDMTREBIC-R4_snap.fits;4.3892;26543;4.21075;0
20230407201230923_DDMTREBIC-R4_met.fits;4.42892;26503.4;12.5372;0.170667
20230407201249867_DDMTREBIC-R4_met.fits;4.75567;26497.6;33.9727;0.341333
20230407201229729_DDMTREBIC-R4_snap.fits;3.88453;26513.7;3.07142;0
20230407201411446_DDMTREBIC-R4_met.fits;4.07744;26500.5;12.5841;0.341333
20230407201421515_DDMTREBIC-R4_met.fits;3.85526;26509.3;9.39484;0.170667
20230407201329803_DDMTREBIC-R4_snap.fits;3.79021;26472.7;5.01115;0
20230407201429878_DDMTREBIC-R4_snap.fits;4.64957;26502;3.47536;0
20230407201531489_DDMTREBIC-R4_met.fits;4.42748;26496.1;18.2877;0.341333
20230407201529953_DDMTREBIC-R4_snap.fits;4.54025;26460.9;3.00742;0
20230407201641121_DDMTREBIC-R4_met.fits;4.19258;26506.3;10.9915;0.170667
20230407201630027_DDMTREBIC-R4_snap.fits;4.47987;26534.2;3.51161;0
20230407201734027_DDMTREBIC-R4_met.fits;4.58315;26500.5;10.2907;0.170667
20230407201730102_DDMTREBIC-R4_snap.fits;3.99679;26463.9;3.50604;0
20230407201844342_DDMTREBIC-R4_met.fits;4.59137;26481.4;10.335;0.170667
20230407201848779_DDMTREBIC-R4_met.fits;4.563;26491.7;26.5805;0.341333
20230407201905334_DDMTREBIC-R4_met.fits;5.71469;26499;13.6296;0.170667
20230407201830177_DDMTREBIC-R4_snap.fits;4.503;26506.3;4.53569;0
20230407201947318_DDMTREBIC-R4_met.fits;5.20763;26510.7;11.5025;0.170667
20230407201930251_DDMTREBIC-R4_snap.fits;4.40926;26484.4;3.17971;0
20230407202037153_DDMTREBIC-R4_met.fits;5.66079;26519.5;12.7245;0.170667
20230407202030326_DDMTREBIC-R4_snap.fits;5.47153;26545.9;4.87106;0
20230407202142347_DDMTREBIC-R4_met.fits;3.56687;26504.9;7.32252;0.170667
20230407202130401_DDMTREBIC-R4_snap.fits;4.45072;26471.2;4.51425;0
20230407202310070_DDMTREBIC-R4_met.fits;4.78845;26485.8;34.0767;0.341333
20230407202317238_DDMTREBIC-R4_met.fits;6.30989;26485.8;32.9684;0.512
20230407202230475_DDMTREBIC-R4_snap.fits;3.8639;26499;5.27755;0
20230407202335841_DDMTREBIC-R4_met.fits;4.87246;26497.6;12.1732;0.341333
20230407202342155_DDMTREBIC-R4_met.fits;4.30007;26523.9;10.9432;0.170667
20230407202330550_DDMTREBIC-R4_snap.fits;4.62873;26529.8;4.19076;0
20230407202513803_DDMTREBIC-R4_met.fits;4.09712;26507.8;11.0424;1.19467
20230407202430625_DDMTREBIC-R4_snap.fits;4.41995;26509.3;3.14863;0
20230407202607563_DDMTREBIC-R4_met.fits;4.06181;26496.1;10.6956;0.170667
20230407202530699_DDMTREBIC-R4_snap.fits;3.91716;26475.6;3.67469;0
20230407202631969_DDMTREBIC-R4_met.fits;5.12696;26493.2;14.5261;0.341333
20230407202630774_DDMTREBIC-R4_snap.fits;4.82556;26493.2;3.95622;0
20230407202819659_DDMTREBIC-R4_met.fits;4.37411;26484.4;25.9327;0.341333
20230407202825803_DDMTREBIC-R4_met.fits;4.76169;26499;10.0939;0.170667
20230407202730849_DDMTREBIC-R4_snap.fits;4.62069;26453.6;5.47788;0
20230407202853451_DDMTREBIC-R4_met.fits;4.11085;26497.6;11.8647;0.170667
20230407202830923_DDMTREBIC-R4_snap.fits;5.31601;26540;4.70542;0
20230407202948577_DDMTREBIC-R4_met.fits;4.36791;26516.6;15.4484;0.170667
20230407203003083_DDMTREBIC-R4_met.fits;12.1609;26481.4;24.5662;0.170667
20230407203007691_DDMTREBIC-R4_met.fits;4.53424;26499;12.185;0.170667
20230407202930998_DDMTREBIC-R4_snap.fits;4.96986;26475.6;4.45516;0
20230407203047457_DDMTREBIC-R4_met.fits;5.46058;26496.1;62.5784;0.341333
20230407203031073_DDMTREBIC-R4_snap.fits;6.2378;26534.2;4.21163;0
20230407203210742_DDMTREBIC-R4_met.fits;4.18475;26502;9.96023;0.170667
20230407203213131_DDMTREBIC-R4_met.fits;4.33719;26534.2;22.4017;0.512
20230407203131147_DDMTREBIC-R4_snap.fits;5.27749;26485.8;4.1772;0
20230407203231563_DDMTREBIC-R4_met.fits;4.96173;26515.1;13.5216;0.170667
20230407203311670_DDMTREBIC-R4_met.fits;4.51227;26500.5;13.023;0.170667
20230407203316619_DDMTREBIC-R4_met.fits;5.40685;26497.6;17.9504;0.170667
20230407203319009_DDMTREBIC-R4_met.fits;5.23814;26497.6;46.81;0.341333
20230407203231222_DDMTREBIC-R4_snap.fits;4.81485;26463.9;3.27963;0
20230407203355873_DDMTREBIC-R4_met.fits;4.68631;26502;20.6673;0.341333
20230407203331297_DDMTREBIC-R4_snap.fits;4.73737;26547.4;4.16425;0
20230407203500897_DDMTREBIC-R4_met.fits;3.66076;26507.8;14.5987;0.170667
20230407203431371_DDMTREBIC-R4_snap.fits;4.73905;26449.2;4.25281;0
20230407203608481_DDMTREBIC-R4_met.fits;5.35194;26499;25.9953;0.341333
20230407203531446_DDMTREBIC-R4_snap.fits;7.26139;26532.7;7.72623;0
20230407203657633_DDMTREBIC-R4_met.fits;4.98219;26500.5;11.7866;0.170667
20230407203631521_DDMTREBIC-R4_snap.fits;4.52767;26481.4;2.83121;0
20230407203732790_DDMTREBIC-R4_met.fits;4.05322;26500.5;20.5749;0.341333
20230407203809313_DDMTREBIC-R4_met.fits;4.94062;26502;11.2701;0.170667
20230407203822113_DDMTREBIC-R4_met.fits;4.35348;26503.4;9.44061;0.170667
20230407203731595_DDMTREBIC-R4_snap.fits;4.32302;26529.8;4.99278;0
20230407203848907_DDMTREBIC-R4_met.fits;4.27214;26507.8;10.1282;0.341333
20230407203831670_DDMTREBIC-R4_snap.fits;4.18399;26469.7;3.68642;0
20230407204005195_DDMTREBIC-R4_met.fits;4.04335;26494.6;9.4767;0.341333
20230407203931745_DDMTREBIC-R4_snap.fits;4.20019;26525.4;3.02967;0
20230407204049227_DDMTREBIC-R4_met.fits;5.25243;26487.3;10.9493;0.853333
20230407204055201_DDMTREBIC-R4_met.fits;4.20326;26491.7;29.1787;0.341333
20230407204057419_DDMTREBIC-R4_met.fits;4.68496;26485.8;9.661;0.682667
20230407204124385_DDMTREBIC-R4_met.fits;4.90461;26494.6;11.2638;0.170667
20230407204031819_DDMTREBIC-R4_snap.fits;4.7335;26529.8;3.8305;0
20230407204224289_DDMTREBIC-R4_met.fits;3.70964;26497.6;22.8493;0.170667
20230407204131894_DDMTREBIC-R4_snap.fits;4.09492;26534.2;3.86943;0
20230407204316854_DDMTREBIC-R4_met.fits;32.7496;26493.2;74.9277;0.170667
20230407204321121_DDMTREBIC-R4_met.fits;30.6999;26504.9;74.8687;0.170667
20230407204231969_DDMTREBIC-R4_snap.fits;3.38591;26491.7;3.73579;0
20230407204340918_DDMTREBIC-R4_met.fits;4.13637;26503.4;8.72421;0.512
20230407204402593_DDMTREBIC-R4_met.fits;4.12004;26497.6;75.0298;0.341333
20230407204423585_DDMTREBIC-R4_met.fits;4.70538;26504.9;11.075;0.170667
20230407204332043_DDMTREBIC-R4_snap.fits;3.9274;26500.5;3.76926;0
20230407204512054_DDMTREBIC-R4_met.fits;4.24872;26509.3;33.7928;0.512
20230407204432118_DDMTREBIC-R4_snap.fits;4.2802;26507.8;3.51622;0
20230407204541750_DDMTREBIC-R4_met.fits;4.3755;26507.8;127.388;0.512
20230407204550113_DDMTREBIC-R4_met.fits;3.95182;26488.8;12.3958;0.170667
20230407204555745_DDMTREBIC-R4_met.fits;4.62529;26485.8;10.8006;0.170667
20230407204603937_DDMTREBIC-R4_met.fits;3.63724;26497.6;8.21739;1.36533
20230407204618273_DDMTREBIC-R4_met.fits;4.29844;26515.1;23.1649;0.512
20230407204532193_DDMTREBIC-R4_snap.fits;5.14965;26497.6;3.8857;0
20230407204647457_DDMTREBIC-R4_met.fits;4.78351;26535.6;17.882;0.341333
20230407204702646_DDMTREBIC-R4_met.fits;3.29436;26494.6;9.13071;0.170667
20230407204713569_DDMTREBIC-R4_met.fits;3.8827;26488.8;9.9601;0.170667
20230407204632267_DDMTREBIC-R4_snap.fits;4.03387;26460.9;3.72382;0
20230407204813814_DDMTREBIC-R4_met.fits;4.25298;26503.4;10.055;0.341333
20230407204824566_DDMTREBIC-R4_met.fits;3.85556;26507.8;11.4299;0.170667
20230407204732342_DDMTREBIC-R4_snap.fits;4.34758;26509.3;4.11592;0
20230407204833099_DDMTREBIC-R4_met.fits;4.2364;26496.1;10.4736;0.512
20230407204832417_DDMTREBIC-R4_snap.fits;4.8263;26510.7;3.13309;0
20230407204957067_DDMTREBIC-R4_met.fits;4.64302;26534.2;10.0795;0.341333
20230407205000993_DDMTREBIC-R4_met.fits;4.35102;26507.8;15.2918;2.048
20230407205009185_DDMTREBIC-R4_met.fits;3.88393;26484.4;8.5046;0.170667
20230407205024203_DDMTREBIC-R4_met.fits;4.23424;26496.1;21.7916;0.341333
20230407204932491_DDMTREBIC-R4_snap.fits;4.88689;26504.9;3.08719;0
20230407205036833_DDMTREBIC-R4_met.fits;4.44595;26522.5;11.5074;0.170667
20230407205032566_DDMTREBIC-R4_snap.fits;3.72383;26509.3;3.96879;0
20230407205140150_DDMTREBIC-R4_met.fits;3.9365;26468.3;14.4082;0.341333
20230407205209163_DDMTREBIC-R4_met.fits;4.29116;26504.9;21.2514;0.341333
20230407205132641_DDMTREBIC-R4_snap.fits;4.09691;26528.3;4.82909;0
20230407205232715_DDMTREBIC-R4_snap.fits;3.91598;26504.9;3.86646;0
20230407205336886_DDMTREBIC-R4_met.fits;4.37764;26499;12.2108;0.170667
20230407205332790_DDMTREBIC-R4_snap.fits;4.1493;26460.9;4.708;0
20230407205505121_DDMTREBIC-R4_met.fits;4.90371;26496.1;39.5309;0.512
20230407205432865_DDMTREBIC-R4_snap.fits;4.51686;26535.6;3.34836;0
20230407205534646_DDMTREBIC-R4_met.fits;3.89536;26497.6;33.0668;0.341333
20230407205532939_DDMTREBIC-R4_snap.fits;4.13715;26472.7;3.24269;0
20230407205712950_DDMTREBIC-R4_met.fits;4.9931;26494.6;16.2547;0.341333
20230407205633014_DDMTREBIC-R4_snap.fits;5.12477;26455.1;4.30722;0
20230407205733089_DDMTREBIC-R4_snap.fits;4.81864;26471.2;3.05025;0
20230407205849206_DDMTREBIC-R4_met.fits;4.63371;26496.1;15.4371;0.170667
20230407205926923_DDMTREBIC-R4_met.fits;4.85024;26496.1;16.7082;0.512
20230407205833163_DDMTREBIC-R4_snap.fits;4.899;26506.3;3.95968;0
20230407205950134_DDMTREBIC-R4_met.fits;3.85479;26507.8;11.2024;0.170667
20230407205933238_DDMTREBIC-R4_snap.fits;5.41847;26493.2;5.11258;0
