# file name; noise; peak f.; mag.; duration
20230407150000971_DDMTREBIC-R4_met.fits;2.90774;26502;9.52785;0.170667
20230407150020598_DDMTREBIC-R4_met.fits;2.98967;26499;6.2012;0.170667
20230407150037494_DDMTREBIC-R4_met.fits;2.82102;26487.3;5.65663;0.682667
20230407150006433_DDMTREBIC-R4_snap.fits;3.82884;26509.3;4.2894;0
20230407150106507_DDMTREBIC-R4_snap.fits;3.38716;26547.4;2.70783;0
20230407150206582_DDMTREBIC-R4_snap.fits;3.21524;26532.7;3.08456;0
20230407150304950_DDMTREBIC-R4_met.fits;3.26814;26509.3;21.9406;0.512
20230407150327990_DDMTREBIC-R4_met.fits;4.25432;26504.9;8.75628;0.512
20230407150306657_DDMTREBIC-R4_snap.fits;2.69943;26463.9;2.84689;0
20230407150407073_DDMTREBIC-R4_met.fits;3.13443;26516.6;9.77702;0.170667
20230407150411681_DDMTREBIC-R4_met.fits;3.12513;26503.4;7.92049;0.170667
20230407150417995_DDMTREBIC-R4_met.fits;3.84953;26516.6;11.1846;0.170667
20230407150424651_DDMTREBIC-R4_met.fits;2.42418;26504.9;4.99617;0.170667
20230407150443595_DDMTREBIC-R4_met.fits;2.70408;26499;16.7426;0.512
20230407150452299_DDMTREBIC-R4_met.fits;3.07131;26507.8;9.55756;0.170667
20230407150406731_DDMTREBIC-R4_snap.fits;3.24472;26490.2;3.15633;0
20230407150524214_DDMTREBIC-R4_met.fits;3.91037;26502;8.66302;0.170667
20230407150546571_DDMTREBIC-R4_met.fits;2.8513;26513.7;10.0389;0.170667
20230407150506806_DDMTREBIC-R4_snap.fits;3.1083;26497.6;2.19525;0
20230407150625825_DDMTREBIC-R4_met.fits;2.97716;26506.3;7.57534;0.170667
20230407150606881_DDMTREBIC-R4_snap.fits;3.31623;26499;2.39004;0
20230407150732214_DDMTREBIC-R4_met.fits;2.89772;26500.5;5.95318;0.341333
20230407150801569_DDMTREBIC-R4_met.fits;3.02484;26523.9;8.75307;0.170667
20230407150706955_DDMTREBIC-R4_snap.fits;2.63447;26478.5;2.70287;0
20230407150845259_DDMTREBIC-R4_met.fits;3.56216;26491.7;10.4561;0.170667
20230407150807030_DDMTREBIC-R4_snap.fits;3.33044;26535.6;3.98532;0
20230407150906763_DDMTREBIC-R4_met.fits;2.96688;26547.4;7.6321;0.341333
20230407150913419_DDMTREBIC-R4_met.fits;3.18444;26504.9;8.7849;0.170667
20230407150920929_DDMTREBIC-R4_met.fits;2.75112;26482.9;21.8947;0.341333
20230407150928609_DDMTREBIC-R4_met.fits;3.01065;26518.1;7.42933;0.170667
20230407150941750_DDMTREBIC-R4_met.fits;2.96131;26515.1;13.0194;0.170667
20230407150907105_DDMTREBIC-R4_snap.fits;2.79507;26504.9;5.46595;0
20230407151006667_DDMTREBIC-R4_met.fits;2.71277;26504.9;5.46595;0.170667
20230407151033121_DDMTREBIC-R4_met.fits;2.8152;26506.3;7.28197;0.170667
20230407151007179_DDMTREBIC-R4_snap.fits;3.07048;26484.4;2.68457;0
20230407151106230_DDMTREBIC-R4_met.fits;3.10077;26521;8.10833;0.170667
20230407151116129_DDMTREBIC-R4_met.fits;3.27746;26512.2;12.6822;2.56
20230407151149067_DDMTREBIC-R4_met.fits;2.71222;26499;7.48804;0.341333
20230407151107254_DDMTREBIC-R4_snap.fits;3.15237;26456.5;2.70644;0
20230407151209206_DDMTREBIC-R4_met.fits;3.63956;26547.4;9.58833;0.341333
20230407151207329_DDMTREBIC-R4_snap.fits;2.46883;26531.2;2.88273;0
20230407151404747_DDMTREBIC-R4_met.fits;3.08026;26503.4;17.3718;0.170667
20230407151307403_DDMTREBIC-R4_snap.fits;2.82448;26482.9;2.5617;0
20230407151435297_DDMTREBIC-R4_met.fits;2.83654;26500.5;5.67468;0.170667
20230407151442465_DDMTREBIC-R4_met.fits;3.03053;26487.3;9.00376;0.170667
20230407151458337_DDMTREBIC-R4_met.fits;3.21007;26510.7;21.4875;0.341333
20230407151407478_DDMTREBIC-R4_snap.fits;2.75285;26507.8;2.87302;0
20230407151537761_DDMTREBIC-R4_met.fits;3.12748;26494.6;6.53256;0.170667
20230407151507553_DDMTREBIC-R4_snap.fits;3.36572;26545.9;2.87951;0
20230407151615137_DDMTREBIC-R4_met.fits;2.81679;26506.3;5.78738;0.341333
20230407151617526_DDMTREBIC-R4_met.fits;3.46213;26504.9;9.55611;0.170667
20230407151635446_DDMTREBIC-R4_met.fits;3.02849;26506.3;6.8356;0.170667
20230407151643979_DDMTREBIC-R4_met.fits;2.85249;26482.9;7.02306;0.341333
20230407151607627_DDMTREBIC-R4_snap.fits;3.50119;26468.3;2.81476;0
20230407151753953_DDMTREBIC-R4_met.fits;3.30118;26504.9;28.2059;0.512
20230407151707702_DDMTREBIC-R4_snap.fits;2.50146;26472.7;3.48607;0
20230407151818017_DDMTREBIC-R4_met.fits;2.9674;26485.8;8.38414;0.170667
20230407151830646_DDMTREBIC-R4_met.fits;2.90638;26506.3;8.49701;0.170667
20230407151807777_DDMTREBIC-R4_snap.fits;3.78545;26477.1;2.83575;0
20230407151928502_DDMTREBIC-R4_met.fits;3.67874;26510.7;8.02576;0.682667
20230407151941473_DDMTREBIC-R4_met.fits;2.89307;26523.9;9.49416;0.170667
20230407151907851_DDMTREBIC-R4_snap.fits;2.85068;26522.5;2.93653;0
20230407152031990_DDMTREBIC-R4_met.fits;2.82914;26504.9;6.63491;0.170667
20230407152007926_DDMTREBIC-R4_snap.fits;2.79201;26500.5;2.92889;0
20230407152122849_DDMTREBIC-R4_met.fits;3.494;26518.1;9.83135;2.90133
20230407152133601_DDMTREBIC-R4_met.fits;3.02366;26521;6.14886;0.170667
20230407152153910_DDMTREBIC-R4_met.fits;2.51629;26503.4;5.96699;0.170667
20230407152108001_DDMTREBIC-R4_snap.fits;2.90349;26519.5;1.89567;0
20230407152221729_DDMTREBIC-R4_met.fits;2.86157;26523.9;45.6101;1.19467
20230407152225995_DDMTREBIC-R4_met.fits;2.92199;26510.7;6.21708;0.341333
20230407152231457_DDMTREBIC-R4_met.fits;3.4767;26497.6;13.76;0.512
20230407152208075_DDMTREBIC-R4_snap.fits;3.51215;26523.9;3.51585;0
20230407152322827_DDMTREBIC-R4_met.fits;3.08751;26525.4;13.7252;0.341333
20230407152358497_DDMTREBIC-R4_met.fits;2.58996;26521;6.77535;0.170667
20230407152308150_DDMTREBIC-R4_snap.fits;3.1052;26494.6;2.67386;0
20230407152417099_DDMTREBIC-R4_met.fits;2.77415;26499;6.36292;0.170667
20230407152422390_DDMTREBIC-R4_met.fits;3.50088;26502;7.85479;0.170667
20230407152443382_DDMTREBIC-R4_met.fits;2.79752;26503.4;8.3636;0.170667
20230407152408225_DDMTREBIC-R4_snap.fits;3.22937;26545.9;2.34632;0
20230407152544822_DDMTREBIC-R4_met.fits;2.79086;26485.8;5.74913;0.341333
20230407152548406_DDMTREBIC-R4_met.fits;3.30499;26490.2;7.69604;0.170667
20230407152508299_DDMTREBIC-R4_snap.fits;2.97945;26482.9;2.50762;0
20230407152626635_DDMTREBIC-R4_met.fits;2.77473;26496.1;8.38489;0.170667
20230407152608374_DDMTREBIC-R4_snap.fits;2.60145;26481.4;2.06838;0
20230407152723467_DDMTREBIC-R4_met.fits;2.4514;26521;32.9831;0.341333
20230407152708449_DDMTREBIC-R4_snap.fits;2.50214;26494.6;2.04361;0
20230407152808523_DDMTREBIC-R4_snap.fits;2.97471;26545.9;2.69665;0
20230407152938294_DDMTREBIC-R4_met.fits;3.033;26513.7;7.1148;0.341333
20230407152908598_DDMTREBIC-R4_snap.fits;3.0957;26541.5;2.84558;0
20230407153008673_DDMTREBIC-R4_snap.fits;2.71612;26460.9;2.81559;0
20230407153111649_DDMTREBIC-R4_met.fits;2.70408;26512.2;11.5136;0.170667
20230407153145611_DDMTREBIC-R4_met.fits;3.18213;26459.5;6.3955;0.170667
20230407153151073_DDMTREBIC-R4_met.fits;2.84137;26510.7;15.796;0.341333
20230407153153633_DDMTREBIC-R4_met.fits;2.83015;26497.6;9.10422;0.170667
20230407153108747_DDMTREBIC-R4_snap.fits;2.91625;26471.2;2.44009;0
20230407153212235_DDMTREBIC-R4_met.fits;2.86398;26506.3;5.96983;0.170667
20230407153233910_DDMTREBIC-R4_met.fits;2.54657;26512.2;6.97132;0.512
20230407153208822_DDMTREBIC-R4_snap.fits;2.93099;26477.1;1.84058;0
20230407153315553_DDMTREBIC-R4_met.fits;3.00957;26500.5;11.2502;0.341333
20230407153308897_DDMTREBIC-R4_snap.fits;3.13217;26518.1;2.57846;0
20230407153414262_DDMTREBIC-R4_met.fits;2.65073;26450.7;5.78211;0.341333
20230407153431329_DDMTREBIC-R4_met.fits;3.09959;26502;11.4023;0.512
20230407153434742_DDMTREBIC-R4_met.fits;2.43333;26502;4.96094;0.170667
20230407153408971_DDMTREBIC-R4_snap.fits;2.59846;26484.4;3.3035;0
20230407153517921_DDMTREBIC-R4_met.fits;2.96588;26509.3;6.2396;0.341333
20230407153553931_DDMTREBIC-R4_met.fits;3.06955;26484.4;15.2989;0.341333
20230407153600417_DDMTREBIC-R4_met.fits;2.82088;26500.5;12.8169;0.170667
20230407153509046_DDMTREBIC-R4_snap.fits;2.79827;26512.2;2.50545;0
20230407153705099_DDMTREBIC-R4_met.fits;2.81377;26502;24.5864;0.341333
20230407153609121_DDMTREBIC-R4_snap.fits;3.31806;26538.6;3.06478;0
20230407153746401_DDMTREBIC-R4_met.fits;2.77462;26506.3;10.9363;0.170667
20230407153805515_DDMTREBIC-R4_met.fits;3.10816;26499;7.60455;0.170667
20230407153709195_DDMTREBIC-R4_snap.fits;2.80935;26453.6;2.86348;0
20230407153813366_DDMTREBIC-R4_met.fits;2.56901;26502;80.8967;0.512
20230407153816267_DDMTREBIC-R4_met.fits;2.8937;26512.2;14.5677;0.341333
20230407153832651_DDMTREBIC-R4_met.fits;2.92306;26513.7;9.49962;0.341333
20230407153855179_DDMTREBIC-R4_met.fits;2.94204;26499;6.25466;0.341333
20230407153809270_DDMTREBIC-R4_snap.fits;3.17185;26532.7;2.16661;0
20230407153924534_DDMTREBIC-R4_met.fits;2.53852;26510.7;6.66536;0.341333
20230407153958497_DDMTREBIC-R4_met.fits;3.38663;26510.7;7.49935;0.170667
20230407153909345_DDMTREBIC-R4_snap.fits;2.6884;26499;2.35439;0
20230407154039457_DDMTREBIC-R4_met.fits;2.6137;26512.2;6.15941;0.170667
20230407154009419_DDMTREBIC-R4_snap.fits;2.90402;26504.9;3.09987;0
20230407154108811_DDMTREBIC-R4_met.fits;2.90921;26502;7.68145;0.170667
20230407154121611_DDMTREBIC-R4_met.fits;3.4412;26499;7.07044;0.170667
20230407154133558_DDMTREBIC-R4_met.fits;2.94755;26500.5;9.73979;0.853333
20230407154109494_DDMTREBIC-R4_snap.fits;2.73044;26474.1;2.58923;0
20230407154223051_DDMTREBIC-R4_met.fits;2.99596;26529.8;37.5261;0.512
20230407154209569_DDMTREBIC-R4_snap.fits;2.47155;26478.5;2.4734;0
20230407154308449_DDMTREBIC-R4_met.fits;2.61029;26484.4;5.49052;0.341333
20230407154318689_DDMTREBIC-R4_met.fits;2.6263;26513.7;7.06135;0.170667
20230407154309643_DDMTREBIC-R4_snap.fits;2.86614;26529.8;3.14229;0
20230407154446411_DDMTREBIC-R4_met.fits;2.82176;26497.6;6.03715;0.170667
20230407154503649_DDMTREBIC-R4_met.fits;3.04598;26518.1;10.9491;0.512
20230407154409718_DDMTREBIC-R4_snap.fits;2.62823;26525.4;3.17958;0
20230407154514230_DDMTREBIC-R4_met.fits;2.94336;26506.3;9.92992;0.341333
20230407154509793_DDMTREBIC-R4_snap.fits;2.67266;26506.3;2.95779;0
20230407154616182_DDMTREBIC-R4_met.fits;3.00248;26518.1;12.0616;1.024
20230407154626593_DDMTREBIC-R4_met.fits;2.15342;26528.3;4.85472;0.341333
20230407154703286_DDMTREBIC-R4_met.fits;2.83114;26516.6;13.5713;0.170667
20230407154609867_DDMTREBIC-R4_snap.fits;2.79471;26523.9;2.57595;0
20230407154745782_DDMTREBIC-R4_met.fits;2.56084;26502;5.56905;0.170667
20230407154709942_DDMTREBIC-R4_snap.fits;2.91554;26497.6;2.49025;0
20230407154905825_DDMTREBIC-R4_met.fits;3.15502;26499;8.12258;0.512
20230407154810017_DDMTREBIC-R4_snap.fits;3.34895;26538.6;2.44416;0
20230407154950710_DDMTREBIC-R4_met.fits;3.20752;26534.2;25.711;0.512
20230407154956854_DDMTREBIC-R4_met.fits;3.20949;26547.4;45.3572;4.94933
20230407155006241_DDMTREBIC-R4_met.fits;2.9101;26502;7.58161;0.170667
20230407154910091_DDMTREBIC-R4_snap.fits;2.84469;26518.1;2.33415;0
20230407155011361_DDMTREBIC-R4_met.fits;3.16412;26496.1;6.63601;0.341333
20230407155034571_DDMTREBIC-R4_met.fits;2.46486;26515.1;5.02608;0.170667
20230407155038838_DDMTREBIC-R4_met.fits;3.13814;26513.7;8.71222;0.170667
20230407155041057_DDMTREBIC-R4_met.fits;3.68552;26509.3;7.99394;0.170667
20230407155058977_DDMTREBIC-R4_met.fits;3.34858;26509.3;9.15283;0.341333
20230407155107169_DDMTREBIC-R4_met.fits;2.73449;26509.3;25.0267;0.341333
20230407155010166_DDMTREBIC-R4_snap.fits;3.27519;26523.9;3.35784;0
20230407155115190_DDMTREBIC-R4_met.fits;2.49654;26513.7;5.49477;0.170667
20230407155110241_DDMTREBIC-R4_snap.fits;2.75638;26526.9;3.02774;0
20230407155226358_DDMTREBIC-R4_met.fits;2.80318;26502;15.3845;0.341333
20230407155259979_DDMTREBIC-R4_met.fits;3.75239;26500.5;9.89721;0.341333
20230407155210315_DDMTREBIC-R4_snap.fits;2.84911;26512.2;2.39086;0
20230407155313803_DDMTREBIC-R4_met.fits;2.96824;26507.8;6.24169;0.512
20230407155326433_DDMTREBIC-R4_met.fits;2.84917;26497.6;6.10705;0.341333
20230407155310390_DDMTREBIC-R4_snap.fits;2.79226;26525.4;2.16673;0
20230407155426337_DDMTREBIC-R4_met.fits;2.82007;26502;5.97352;0.170667
20230407155410465_DDMTREBIC-R4_snap.fits;2.91229;26466.8;2.68874;0
20230407155518219_DDMTREBIC-R4_met.fits;3.18826;26503.4;7.86222;0.341333
20230407155520779_DDMTREBIC-R4_met.fits;2.64513;26506.3;18.0199;0.341333
20230407155534091_DDMTREBIC-R4_met.fits;2.7359;26534.2;9.44449;1.536
20230407155545014_DDMTREBIC-R4_met.fits;2.97579;26506.3;24.8216;0.682667
20230407155510539_DDMTREBIC-R4_snap.fits;2.78753;26485.8;3.00266;0
20230407155616075_DDMTREBIC-R4_met.fits;3.29526;26485.8;13.6586;0.341333
20230407155707105_DDMTREBIC-R4_met.fits;2.78736;26510.7;6.08119;0.170667
20230407155610614_DDMTREBIC-R4_snap.fits;3.02554;26458;2.15475;0
20230407155804961_DDMTREBIC-R4_met.fits;2.5759;26510.7;6.48579;0.170667
20230407155710689_DDMTREBIC-R4_snap.fits;2.95766;26462.4;2.50828;0
20230407155821857_DDMTREBIC-R4_met.fits;2.73273;26494.6;6.4284;0.341333
20230407155810763_DDMTREBIC-R4_snap.fits;2.81917;26531.2;2.90889;0
20230407155916982_DDMTREBIC-R4_met.fits;2.59368;26499;9.43327;0.170667
20230407155910838_DDMTREBIC-R4_snap.fits;2.7064;26521;2.25201;0
