# file name; noise; peak f.; mag.; duration
20230407045956619_DDMTREBIC-R4_met.fits;2.95312;26487.3;12.2134;0.512
20230407045959179_DDMTREBIC-R4_met.fits;2.58066;26449.2;23.1386;0.341333
20230407050045771_DDMTREBIC-R4_met.fits;2.64014;26493.2;61.7842;0.341333
20230407050021707_DDMTREBIC-R4_snap.fits;2.41684;26478.5;1.84271;0
20230407050132363_DDMTREBIC-R4_met.fits;2.78655;26502;14.7157;0.512
20230407050203766_DDMTREBIC-R4_met.fits;2.36614;26499;6.95796;0.682667
20230407050212641_DDMTREBIC-R4_met.fits;3.25572;26488.8;39.9064;1.36533
20230407050121782_DDMTREBIC-R4_snap.fits;3.12667;26535.6;2.86686;0
20230407050222539_DDMTREBIC-R4_met.fits;2.67221;26485.8;11.7713;0.170667
20230407050227659_DDMTREBIC-R4_met.fits;2.09387;26481.4;4.39113;1.36533
20230407050237217_DDMTREBIC-R4_met.fits;2.80289;26493.2;11.4045;0.341333
20230407050305035_DDMTREBIC-R4_met.fits;3.31037;26496.1;7.61051;0.170667
20230407050309473_DDMTREBIC-R4_met.fits;3.03904;26484.4;8.99101;0.170667
20230407050221857_DDMTREBIC-R4_snap.fits;2.31153;26480;2.56091;0
20230407050335243_DDMTREBIC-R4_met.fits;3.3021;26496.1;7.54652;0.341333
20230407050343777_DDMTREBIC-R4_met.fits;2.82685;26488.8;13.9003;1.36533
20230407050353163_DDMTREBIC-R4_met.fits;3.10671;26490.2;7.30839;1.536
20230407050402209_DDMTREBIC-R4_met.fits;2.64033;26503.4;27.1409;0.341333
20230407050411937_DDMTREBIC-R4_met.fits;2.75709;26491.7;5.56318;2.048
20230407050321931_DDMTREBIC-R4_snap.fits;2.82945;26487.3;2.91624;0
20230407050420299_DDMTREBIC-R4_met.fits;2.7929;26513.7;8.27871;0.853333
20230407050429345_DDMTREBIC-R4_met.fits;2.75131;26478.5;9.55011;0.341333
20230407050439073_DDMTREBIC-R4_met.fits;3.01034;26525.4;15.5157;2.048
20230407050514571_DDMTREBIC-R4_met.fits;2.43622;26509.3;5.07192;0.170667
20230407050422006_DDMTREBIC-R4_snap.fits;3.35134;26535.6;2.3327;0
20230407050522081_DDMTREBIC-R4_snap.fits;2.92143;26529.8;2.50258;0
20230407050621131_DDMTREBIC-R4_met.fits;3.18066;26482.9;36.8613;0.341333
20230407050622155_DDMTREBIC-R4_snap.fits;2.69522;26472.7;2.44731;0
20230407050726155_DDMTREBIC-R4_met.fits;2.77034;26510.7;7.30249;0.341333
20230407050748854_DDMTREBIC-R4_met.fits;2.93562;26487.3;8.35122;0.170667
20230407050817185_DDMTREBIC-R4_met.fits;2.81272;26485.8;11.6293;0.341333
20230407050722230_DDMTREBIC-R4_snap.fits;2.69633;26478.5;2.6836;0
20230407050827425_DDMTREBIC-R4_met.fits;3.20157;26519.5;28.4466;0.341333
20230407050831350_DDMTREBIC-R4_met.fits;2.6379;26494.6;6.10114;0.170667
20230407050856267_DDMTREBIC-R4_met.fits;2.85165;26462.4;11.7086;0.341333
20230407050919137_DDMTREBIC-R4_met.fits;3.81742;26507.8;12.4262;0.170667
20230407050822305_DDMTREBIC-R4_snap.fits;2.56731;26534.2;1.87072;0
20230407050923062_DDMTREBIC-R4_met.fits;3.1639;26488.8;12.8799;1.536
20230407050941153_DDMTREBIC-R4_met.fits;2.93898;26531.2;6.42181;1.19467
20230407050949686_DDMTREBIC-R4_met.fits;2.25588;26497.6;10.6807;0.170667
20230407051002827_DDMTREBIC-R4_met.fits;2.79652;26500.5;16.2569;0.341333
20230407050922379_DDMTREBIC-R4_snap.fits;2.88043;26481.4;2.53679;0
20230407051028939_DDMTREBIC-R4_met.fits;3.1903;26487.3;6.87625;0.341333
20230407051042763_DDMTREBIC-R4_met.fits;2.41868;26485.8;5.68188;3.41333
20230407051055222_DDMTREBIC-R4_met.fits;3.00697;26496.1;24.7729;2.21867
20230407051059489_DDMTREBIC-R4_met.fits;2.81671;26504.9;24.8513;0.341333
20230407051022454_DDMTREBIC-R4_snap.fits;2.37726;26510.7;2.51479;0
20230407051147105_DDMTREBIC-R4_met.fits;2.66012;26499;6.13875;0.341333
20230407051122529_DDMTREBIC-R4_snap.fits;2.5955;26484.4;2.59886;0
20230407051247009_DDMTREBIC-R4_met.fits;2.45502;26509.3;6.62894;0.170667
20230407051252470_DDMTREBIC-R4_met.fits;3.25128;26494.6;7.24734;0.170667
20230407051258443_DDMTREBIC-R4_met.fits;2.94264;26500.5;7.35109;0.341333
20230407051314827_DDMTREBIC-R4_met.fits;2.6357;26482.9;6.74625;0.170667
20230407051222603_DDMTREBIC-R4_snap.fits;2.45103;26484.4;2.17234;0
20230407051337014_DDMTREBIC-R4_met.fits;3.12393;26478.5;9.82287;0.341333
20230407051340427_DDMTREBIC-R4_met.fits;2.62453;26493.2;5.25952;0.341333
20230407051405515_DDMTREBIC-R4_met.fits;3.0081;26477.1;9.165;0.170667
20230407051409782_DDMTREBIC-R4_met.fits;3.08032;26503.4;7.35336;0.170667
20230407051322678_DDMTREBIC-R4_snap.fits;3.46507;26509.3;2.90247;0
20230407051427702_DDMTREBIC-R4_met.fits;2.42543;26488.8;5.1603;0.170667
20230407051458422_DDMTREBIC-R4_met.fits;2.93828;26472.7;11.0439;0.170667
20230407051519243_DDMTREBIC-R4_met.fits;2.39931;26504.9;12.2744;0.170667
20230407051422753_DDMTREBIC-R4_snap.fits;3.78861;26518.1;4.21226;0
20230407051530507_DDMTREBIC-R4_met.fits;2.65376;26481.4;11.4238;0.341333
20230407051534945_DDMTREBIC-R4_met.fits;3.26843;26493.2;34.3265;0.682667
20230407051541942_DDMTREBIC-R4_met.fits;2.87236;26496.1;7.51429;1.70667
20230407051600715_DDMTREBIC-R4_met.fits;2.68517;26488.8;7.69283;0.170667
20230407051611638_DDMTREBIC-R4_met.fits;2.79217;26494.6;10.6093;0.170667
20230407051618294_DDMTREBIC-R4_met.fits;2.39488;26494.6;9.04848;0.341333
20230407051522827_DDMTREBIC-R4_snap.fits;2.54905;26462.4;2.35335;0
20230407051625633_DDMTREBIC-R4_met.fits;2.73369;26485.8;10.7379;0.170667
20230407051636897_DDMTREBIC-R4_met.fits;3.03673;26499;6.84724;0.341333
20230407051646625_DDMTREBIC-R4_met.fits;2.43544;26491.7;7.12576;0.170667
20230407051652769_DDMTREBIC-R4_met.fits;2.96034;26496.1;25.1612;0.512
20230407051707275_DDMTREBIC-R4_met.fits;3.07245;26500.5;6.53063;0.170667
20230407051718881_DDMTREBIC-R4_met.fits;2.58625;26503.4;13.3616;0.341333
20230407051622902_DDMTREBIC-R4_snap.fits;3.20913;26499;2.90535;0
20230407051733899_DDMTREBIC-R4_met.fits;2.8103;26496.1;6.40689;0.170667
20230407051746017_DDMTREBIC-R4_met.fits;2.50475;26499;13.9814;0.341333
20230407051811446_DDMTREBIC-R4_met.fits;2.48883;26490.2;5.60634;1.19467
20230407051815542_DDMTREBIC-R4_met.fits;2.71142;26487.3;6.75257;0.170667
20230407051722977_DDMTREBIC-R4_snap.fits;2.92491;26509.3;3.80009;0
20230407051823734_DDMTREBIC-R4_met.fits;3.17253;26487.3;10.8489;0.170667
20230407051827830_DDMTREBIC-R4_met.fits;3.06059;26510.7;7.26677;0.170667
20230407051841825_DDMTREBIC-R4_met.fits;3.23169;26478.5;29.6514;0.341333
20230407051906230_DDMTREBIC-R4_met.fits;3.3904;26463.9;7.06659;0.170667
20230407051913739_DDMTREBIC-R4_met.fits;2.59317;26471.2;11.4077;0.170667
20230407051916811_DDMTREBIC-R4_met.fits;3.48398;26484.4;16.7847;0.341333
20230407051823051_DDMTREBIC-R4_snap.fits;3.72913;26525.4;2.37519;0
20230407051939169_DDMTREBIC-R4_met.fits;2.79181;26478.5;6.74175;0.170667
20230407051948043_DDMTREBIC-R4_met.fits;2.59254;26510.7;8.96112;0.170667
20230407051953505_DDMTREBIC-R4_met.fits;2.71792;26462.4;7.53659;0.170667
20230407051957942_DDMTREBIC-R4_met.fits;2.68626;26487.3;7.41397;0.170667
20230407051959990_DDMTREBIC-R4_met.fits;2.40141;26496.1;10.674;1.024
20230407052005622_DDMTREBIC-R4_met.fits;2.55702;26485.8;6.76794;2.048
20230407052012449_DDMTREBIC-R4_met.fits;2.98849;26482.9;8.13492;0.512
20230407051923126_DDMTREBIC-R4_snap.fits;3.34947;26531.2;2.90764;0
20230407052027126_DDMTREBIC-R4_met.fits;3.06968;26487.3;24.1406;0.341333
20230407052035147_DDMTREBIC-R4_met.fits;3.00911;26518.1;7.26864;0.512
20230407052039585_DDMTREBIC-R4_met.fits;2.71687;26484.4;5.60221;0.170667
20230407052045558_DDMTREBIC-R4_met.fits;2.93004;26509.3;7.2101;0.170667
20230407052053750_DDMTREBIC-R4_met.fits;3.03198;26502;15.1203;0.512
20230407052102966_DDMTREBIC-R4_met.fits;2.72741;26521;5.72986;0.170667
20230407052023201_DDMTREBIC-R4_snap.fits;2.7848;26500.5;3.54359;0
20230407052122422_DDMTREBIC-R4_met.fits;3.46508;26500.5;11.8966;0.341333
20230407052143243_DDMTREBIC-R4_met.fits;3.20836;26500.5;8.33631;0.341333
20230407052148363_DDMTREBIC-R4_met.fits;3.57807;26490.2;13.0927;0.512
20230407052210038_DDMTREBIC-R4_met.fits;2.3254;26497.6;4.79813;0.170667
20230407052218742_DDMTREBIC-R4_met.fits;2.95576;26477.1;6.85516;0.170667
20230407052123275_DDMTREBIC-R4_snap.fits;2.96477;26485.8;3.16156;0
20230407052223179_DDMTREBIC-R4_met.fits;2.91955;26504.9;11.2258;1.36533
20230407052305505_DDMTREBIC-R4_met.fits;2.68222;26497.6;22.4846;0.341333
20230407052318305_DDMTREBIC-R4_met.fits;3.33054;26512.2;31.5992;0.341333
20230407052223350_DDMTREBIC-R4_snap.fits;2.27933;26496.1;2.83194;0
20230407052337590_DDMTREBIC-R4_met.fits;2.7616;26472.7;8.38273;0.170667
20230407052418721_DDMTREBIC-R4_met.fits;2.71983;26494.6;7.93292;0.170667
20230407052323425_DDMTREBIC-R4_snap.fits;2.66605;26543;2.7114;0
20230407052432033_DDMTREBIC-R4_met.fits;2.65982;26515.1;36.8675;0.512
20230407052457803_DDMTREBIC-R4_met.fits;2.86053;26487.3;10.7424;4.26667
20230407052423499_DDMTREBIC-R4_snap.fits;3.19725;26522.5;1.96689;0
20230407052535521_DDMTREBIC-R4_met.fits;3.33898;26482.9;9.26336;0.170667
20230407052539275_DDMTREBIC-R4_met.fits;3.48034;26525.4;21.3663;0.170667
20230407052615969_DDMTREBIC-R4_met.fits;2.94503;26497.6;6.75955;0.853333
20230407052620747_DDMTREBIC-R4_met.fits;2.81452;26497.6;5.64162;0.341333
20230407052523574_DDMTREBIC-R4_snap.fits;3.66233;26541.5;2.78935;0
20230407052639179_DDMTREBIC-R4_met.fits;2.71906;26523.9;9.31099;0.170667
20230407052644470_DDMTREBIC-R4_met.fits;2.74908;26544.4;9.21833;0.170667
20230407052649078_DDMTREBIC-R4_met.fits;2.86831;26500.5;6.8245;0.170667
20230407052623649_DDMTREBIC-R4_snap.fits;2.70707;26478.5;3.87979;0
20230407052724065_DDMTREBIC-R4_met.fits;3.14219;26487.3;6.90488;0.341333
20230407052739425_DDMTREBIC-R4_met.fits;3.19601;26484.4;6.46382;0.170667
20230407052802294_DDMTREBIC-R4_met.fits;2.94232;26504.9;7.14847;0.170667
20230407052723723_DDMTREBIC-R4_snap.fits;3.01866;26537.1;2.17425;0
20230407052851617_DDMTREBIC-R4_met.fits;2.9336;26502;6.00498;0.170667
20230407052901515_DDMTREBIC-R4_met.fits;2.52174;26510.7;5.41275;0.170667
20230407052907318_DDMTREBIC-R4_met.fits;2.76444;26493.2;6.48111;0.170667
20230407052912779_DDMTREBIC-R4_met.fits;2.30145;26519.5;6.95134;0.170667
20230407052823798_DDMTREBIC-R4_snap.fits;2.94859;26485.8;3.14224;0
20230407052932235_DDMTREBIC-R4_met.fits;3.03211;26488.8;7.33432;1.024
20230407052951691_DDMTREBIC-R4_met.fits;2.57471;26482.9;10.2053;0.341333
20230407052955105_DDMTREBIC-R4_met.fits;2.73458;26497.6;5.71264;3.072
20230407052923873_DDMTREBIC-R4_snap.fits;2.59823;26460.9;3.07709;0
20230407053023777_DDMTREBIC-R4_met.fits;2.95413;26518.1;8.16198;0.341333
20230407053031115_DDMTREBIC-R4_met.fits;3.06755;26490.2;7.79435;0.170667
20230407053040843_DDMTREBIC-R4_met.fits;3.08182;26493.2;8.5035;0.170667
20230407053058251_DDMTREBIC-R4_met.fits;2.78081;26499;8.95174;0.170667
20230407053108150_DDMTREBIC-R4_met.fits;3.00152;26481.4;6.39667;0.170667
20230407053023947_DDMTREBIC-R4_snap.fits;2.3791;26481.4;2.47268;0
20230407053155425_DDMTREBIC-R4_met.fits;2.71486;26493.2;14.5157;0.512
20230407053204982_DDMTREBIC-R4_met.fits;2.77886;26504.9;6.51538;0.170667
20230407053124022_DDMTREBIC-R4_snap.fits;3.37631;26535.6;2.2816;0
20230407053241846_DDMTREBIC-R4_met.fits;3.02873;26480;47.3803;0.512
20230407053252257_DDMTREBIC-R4_met.fits;2.96211;26506.3;6.18397;0.170667
20230407053257035_DDMTREBIC-R4_met.fits;2.73262;26519.5;7.86157;0.170667
20230407053318881_DDMTREBIC-R4_met.fits;3.11777;26480;6.89279;0.170667
20230407053224097_DDMTREBIC-R4_snap.fits;2.67969;26458;2.63094;0
20230407053343457_DDMTREBIC-R4_met.fits;2.70157;26491.7;7.22604;0.170667
20230407053354721_DDMTREBIC-R4_met.fits;2.47606;26515.1;8.83072;0.341333
20230407053417590_DDMTREBIC-R4_met.fits;2.42367;26496.1;6.72188;0.170667
20230407053324171_DDMTREBIC-R4_snap.fits;2.59277;26531.2;2.68196;0
20230407053429366_DDMTREBIC-R4_met.fits;2.89917;26502;5.92253;0.170667
20230407053436705_DDMTREBIC-R4_met.fits;2.55487;26493.2;5.39502;0.170667
20230407053445921_DDMTREBIC-R4_met.fits;2.80064;26485.8;5.9987;0.170667
20230407053520737_DDMTREBIC-R4_met.fits;3.1514;26500.5;6.3804;0.170667
20230407053424246_DDMTREBIC-R4_snap.fits;3.27186;26466.8;2.35961;0
20230407053536779_DDMTREBIC-R4_met.fits;2.73656;26504.9;10.5861;0.341333
20230407053551798_DDMTREBIC-R4_met.fits;2.64829;26449.2;9.54274;0.170667
20230407053608011_DDMTREBIC-R4_met.fits;3.57372;26478.5;7.49379;0.170667
20230407053613131_DDMTREBIC-R4_met.fits;2.87199;26496.1;7.00095;0.170667
20230407053617398_DDMTREBIC-R4_met.fits;2.9628;26496.1;12.2152;0.341333
20230407053524321_DDMTREBIC-R4_snap.fits;2.52647;26544.4;2.23887;0
20230407053634123_DDMTREBIC-R4_met.fits;2.52093;26493.2;14.8455;0.341333
20230407053637366_DDMTREBIC-R4_met.fits;2.49936;26490.2;5.99829;0.341333
20230407053658358_DDMTREBIC-R4_met.fits;3.11953;26515.1;14.0556;0.170667
20230407053624395_DDMTREBIC-R4_snap.fits;2.97898;26521;2.6347;0
20230407053819766_DDMTREBIC-R4_met.fits;3.15617;26512.2;9.66273;0.170667
20230407053724470_DDMTREBIC-R4_snap.fits;2.5602;26466.8;3.50995;0
20230407053832907_DDMTREBIC-R4_met.fits;2.79716;26504.9;24.8053;0.512
20230407053836662_DDMTREBIC-R4_met.fits;2.36393;26494.6;6.66723;0.170667
20230407053824545_DDMTREBIC-R4_snap.fits;2.59399;26534.2;2.32215;0
20230407053938955_DDMTREBIC-R4_met.fits;2.89909;26481.4;7.77858;0.170667
20230407053950731_DDMTREBIC-R4_met.fits;2.64228;26499;16.4012;1.70667
20230407054000801_DDMTREBIC-R4_met.fits;2.6958;26519.5;17.4375;0.512
20230407054004214_DDMTREBIC-R4_met.fits;2.74632;26507.8;6.48301;0.170667
20230407053924619_DDMTREBIC-R4_snap.fits;2.75576;26455.1;2.97008;0
20230407054050465_DDMTREBIC-R4_met.fits;2.81407;26503.4;11.6335;0.170667
20230407054057462_DDMTREBIC-R4_met.fits;3.02026;26510.7;11.352;0.512
20230407054120502_DDMTREBIC-R4_met.fits;2.80145;26466.8;11.4751;0.512
20230407054024694_DDMTREBIC-R4_snap.fits;2.59597;26500.5;2.00958;0
20230407054125622_DDMTREBIC-R4_met.fits;2.84531;26494.6;6.07105;0.512
20230407054151563_DDMTREBIC-R4_met.fits;2.63339;26496.1;6.09749;0.170667
20230407054201462_DDMTREBIC-R4_met.fits;2.59454;26509.3;7.97426;0.512
20230407054124769_DDMTREBIC-R4_snap.fits;2.96842;26528.3;1.98574;0
20230407054231499_DDMTREBIC-R4_met.fits;2.90299;26494.6;18.7208;0.341333
20230407054245494_DDMTREBIC-R4_met.fits;2.66302;26496.1;5.45861;0.170667
20230407054253515_DDMTREBIC-R4_met.fits;2.83982;26506.3;16.2642;2.38933
20230407054317409_DDMTREBIC-R4_met.fits;2.63967;26503.4;12.6886;0.341333
20230407054224843_DDMTREBIC-R4_snap.fits;3.06193;26485.8;2.6545;0
20230407054322358_DDMTREBIC-R4_met.fits;3.11682;26521;9.54415;0.341333
20230407054346763_DDMTREBIC-R4_met.fits;2.46526;26504.9;5.15922;0.170667
20230407054358881_DDMTREBIC-R4_met.fits;2.95261;26493.2;16.3349;0.170667
20230407054414923_DDMTREBIC-R4_met.fits;3.00156;26477.1;25.205;0.512
20230407054417995_DDMTREBIC-R4_met.fits;2.50925;26487.3;15.0687;0.341333
20230407054324918_DDMTREBIC-R4_snap.fits;2.90445;26493.2;2.85421;0
20230407054441718_DDMTREBIC-R4_met.fits;2.7507;26490.2;6.92011;2.21867
20230407054458102_DDMTREBIC-R4_met.fits;3.23756;26515.1;9.19718;0.170667
20230407054508854_DDMTREBIC-R4_met.fits;3.18018;26488.8;6.76513;0.682667
20230407054512609_DDMTREBIC-R4_met.fits;2.61795;26490.2;6.1894;0.512
20230407054424993_DDMTREBIC-R4_snap.fits;2.86798;26488.8;3.00252;0
20230407054529846_DDMTREBIC-R4_met.fits;2.65976;26484.4;6.14167;0.170667
20230407054536331_DDMTREBIC-R4_met.fits;3.06434;26502;19.932;0.682667
20230407054602614_DDMTREBIC-R4_met.fits;2.88098;26515.1;10.0681;0.170667
20230407054609441_DDMTREBIC-R4_met.fits;3.06066;26515.1;6.30629;1.024
20230407054525067_DDMTREBIC-R4_snap.fits;3.23983;26477.1;2.45616;0
20230407054629238_DDMTREBIC-R4_met.fits;2.69218;26490.2;11.7035;0.170667
20230407054644427_DDMTREBIC-R4_met.fits;3.18599;26493.2;7.29103;0.341333
20230407054648011_DDMTREBIC-R4_met.fits;2.54774;26496.1;16.3363;0.341333
20230407054651083_DDMTREBIC-R4_met.fits;3.07283;26515.1;12.4298;0.170667
20230407054705249_DDMTREBIC-R4_met.fits;2.70816;26485.8;6.44399;2.38933
20230407054712075_DDMTREBIC-R4_met.fits;3.0531;26497.6;17.8473;0.341333
20230407054716171_DDMTREBIC-R4_met.fits;3.2491;26504.9;7.98264;2.21867
20230407054625142_DDMTREBIC-R4_snap.fits;3.685;26528.3;3.21621;0
20230407054757302_DDMTREBIC-R4_met.fits;2.4947;26523.9;6.07472;0.170667
20230407054807542_DDMTREBIC-R4_met.fits;2.59653;26499;10.2158;0.170667
20230407054725217_DDMTREBIC-R4_snap.fits;2.99778;26541.5;2.34201;0
20230407054823926_DDMTREBIC-R4_met.fits;2.68846;26532.7;12.9747;0.170667
20230407054902667_DDMTREBIC-R4_met.fits;2.75314;26481.4;5.82178;0.170667
20230407054825291_DDMTREBIC-R4_snap.fits;3.47983;26449.2;2.40394;0
20230407054941750_DDMTREBIC-R4_met.fits;2.9178;26488.8;6.27813;0.170667
20230407054948577_DDMTREBIC-R4_met.fits;2.53725;26512.2;6.30715;0.170667
20230407055001889_DDMTREBIC-R4_met.fits;2.93949;26500.5;11.3394;2.048
20230407055007691_DDMTREBIC-R4_met.fits;2.8976;26488.8;6.50606;1.36533
20230407054925366_DDMTREBIC-R4_snap.fits;3.22325;26532.7;3.6794;0
20230407055038411_DDMTREBIC-R4_met.fits;2.67772;26488.8;29.3211;0.341333
20230407055101793_DDMTREBIC-R4_met.fits;3.07977;26496.1;6.2586;0.170667
20230407055107425_DDMTREBIC-R4_met.fits;3.13462;26496.1;7.3587;0.170667
20230407055025441_DDMTREBIC-R4_snap.fits;3.0418;26510.7;2.72877;0
20230407055133537_DDMTREBIC-R4_met.fits;3.03583;26503.4;6.82864;0.341333
20230407055141558_DDMTREBIC-R4_met.fits;3.1598;26487.3;6.61044;0.170667
20230407055145654_DDMTREBIC-R4_met.fits;2.96686;26500.5;23.1036;1.024
20230407055150774_DDMTREBIC-R4_met.fits;3.04009;26522.5;24.3042;0.341333
20230407055205281_DDMTREBIC-R4_met.fits;2.87717;26513.7;12.1778;0.170667
20230407055125515_DDMTREBIC-R4_snap.fits;3.55834;26449.2;3.62928;0
20230407055237537_DDMTREBIC-R4_met.fits;3.21496;26502;34.1089;0.341333
20230407055240779_DDMTREBIC-R4_met.fits;2.99226;26488.8;17.4599;0.512
20230407055251190_DDMTREBIC-R4_met.fits;2.67072;26504.9;27.2345;1.024
20230407055305355_DDMTREBIC-R4_met.fits;3.25516;26504.9;8.94275;0.341333
20230407055225590_DDMTREBIC-R4_snap.fits;3.0547;26502;2.65492;0
20230407055347169_DDMTREBIC-R4_met.fits;2.57032;26518.1;6.49404;0.170667
20230407055350241_DDMTREBIC-R4_met.fits;2.7671;26521;10.8803;0.341333
20230407055359969_DDMTREBIC-R4_met.fits;2.64953;26490.2;10.6257;0.341333
20230407055417035_DDMTREBIC-R4_met.fits;2.86311;26504.9;13.08;1.536
20230407055421131_DDMTREBIC-R4_met.fits;2.64244;26500.5;6.0655;0.170667
20230407055325665_DDMTREBIC-R4_snap.fits;3.14967;26468.3;3.09121;0
20230407055446390_DDMTREBIC-R4_met.fits;2.6475;26490.2;22.1889;0.341333
20230407055457995_DDMTREBIC-R4_met.fits;2.72284;26497.6;7.24264;2.38933
20230407055521206_DDMTREBIC-R4_met.fits;2.70907;26506.3;9.7004;0.170667
20230407055425739_DDMTREBIC-R4_snap.fits;3.06082;26455.1;2.72997;0
20230407055527862_DDMTREBIC-R4_met.fits;2.53602;26450.7;7.03024;0.170667
20230407055537078_DDMTREBIC-R4_met.fits;2.6102;26500.5;6.84758;1.36533
20230407055549366_DDMTREBIC-R4_met.fits;2.89281;26499;6.20537;0.170667
20230407055558753_DDMTREBIC-R4_met.fits;3.21103;26493.2;7.12279;0.170667
20230407055601654_DDMTREBIC-R4_met.fits;2.90965;26472.7;6.09218;0.170667
20230407055525814_DDMTREBIC-R4_snap.fits;2.61196;26460.9;2.9285;0
20230407055636129_DDMTREBIC-R4_met.fits;2.52045;26513.7;7.80561;0.170667
20230407055710433_DDMTREBIC-R4_met.fits;3.21342;26516.6;8.41168;0.170667
20230407055625889_DDMTREBIC-R4_snap.fits;3.11927;26490.2;17.2053;0
20230407055725281_DDMTREBIC-R4_met.fits;2.91779;26493.2;7.27193;0.682667
20230407055735009_DDMTREBIC-R4_met.fits;3.46246;26485.8;16.3664;0.341333
20230407055757707_DDMTREBIC-R4_met.fits;2.80892;26477.1;10.4402;0.341333
20230407055804022_DDMTREBIC-R4_met.fits;2.58128;26519.5;12.1666;0.341333
20230407055815627_DDMTREBIC-R4_met.fits;2.62825;26482.9;6.5044;0.853333
20230407055819723_DDMTREBIC-R4_met.fits;3.02662;26485.8;7.02819;0.170667
20230407055725963_DDMTREBIC-R4_snap.fits;2.54385;26540;2.49748;0
20230407055834059_DDMTREBIC-R4_met.fits;2.94385;26487.3;6.88475;0.512
20230407055859147_DDMTREBIC-R4_met.fits;2.97487;26493.2;7.3357;0.170667
20230407055903073_DDMTREBIC-R4_met.fits;3.70116;26478.5;7.55534;0.341333
20230407055909217_DDMTREBIC-R4_met.fits;2.95945;26482.9;6.1965;0.170667
20230407055826038_DDMTREBIC-R4_snap.fits;3.16547;26485.8;2.58753;0
20230407055926795_DDMTREBIC-R4_met.fits;3.00997;26449.2;6.57293;0.170667
20230407055945910_DDMTREBIC-R4_met.fits;2.87132;26488.8;10.4248;1.536
20230407055926113_DDMTREBIC-R4_snap.fits;3.33277;26482.9;2.01566;0
