# file name; noise; peak f.; mag.; duration
20230407060009121_DDMTREBIC-R4_met.fits;3.2048;26484.4;8.93927;0.341333
20230407060011851_DDMTREBIC-R4_met.fits;2.52573;26481.4;6.18841;0.341333
20230407060014923_DDMTREBIC-R4_met.fits;3.64269;26481.4;10.7635;0.512
20230407060027894_DDMTREBIC-R4_met.fits;2.85146;26485.8;6.8657;0.170667
20230407060044278_DDMTREBIC-R4_met.fits;2.80368;26504.9;8.33637;0.170667
20230407060026187_DDMTREBIC-R4_snap.fits;2.57918;26475.6;2.89226;0
20230407060143329_DDMTREBIC-R4_met.fits;2.76735;26487.3;6.39475;0.170667
20230407060207222_DDMTREBIC-R4_met.fits;2.48499;26496.1;8.06471;0.170667
20230407060223094_DDMTREBIC-R4_met.fits;2.71966;26493.2;12.7217;0.341333
20230407060126262_DDMTREBIC-R4_snap.fits;2.53756;26510.7;2.45329;0
20230407060228897_DDMTREBIC-R4_met.fits;3.27151;26493.2;12.7254;0.512
20230407060232310_DDMTREBIC-R4_met.fits;3.03044;26494.6;7.04546;0.170667
20230407060308491_DDMTREBIC-R4_met.fits;3.3599;26502;24.0262;0.682667
20230407060316342_DDMTREBIC-R4_met.fits;2.4208;26503.4;5.15328;0.170667
20230407060318390_DDMTREBIC-R4_met.fits;2.51978;26494.6;35.0903;0.341333
20230407060226337_DDMTREBIC-R4_snap.fits;3.33297;26477.1;2.10299;0
20230407060329483_DDMTREBIC-R4_met.fits;2.51804;26500.5;23.4591;0.341333
20230407060342795_DDMTREBIC-R4_met.fits;2.67833;26455.1;6.1196;0.170667
20230407060356619_DDMTREBIC-R4_met.fits;3.57118;26506.3;31.936;0.341333
20230407060411809_DDMTREBIC-R4_met.fits;2.73252;26502;29.9361;0.341333
20230407060419659_DDMTREBIC-R4_met.fits;3.00455;26496.1;6.31974;0.170667
20230407060326411_DDMTREBIC-R4_snap.fits;2.99019;26478.5;2.69714;0
20230407060436214_DDMTREBIC-R4_met.fits;2.9982;26494.6;27.1299;0.341333
20230407060440651_DDMTREBIC-R4_met.fits;3.53658;26493.2;9.65856;1.024
20230407060458913_DDMTREBIC-R4_met.fits;3.73297;26496.1;9.1655;0.341333
20230407060501814_DDMTREBIC-R4_met.fits;3.66551;26512.2;141.492;2.56
20230407060519563_DDMTREBIC-R4_met.fits;2.88443;26488.8;6.35422;0.341333
20230407060426486_DDMTREBIC-R4_snap.fits;2.95167;26513.7;2.28239;0
20230407060542945_DDMTREBIC-R4_met.fits;2.5375;26506.3;5.46323;0.341333
20230407060550113_DDMTREBIC-R4_met.fits;2.91874;26500.5;6.96156;0.170667
20230407060555062_DDMTREBIC-R4_met.fits;2.62857;26515.1;10.5042;0.341333
20230407060603595_DDMTREBIC-R4_met.fits;3.10469;26494.6;34.8527;2.38933
20230407060526561_DDMTREBIC-R4_snap.fits;3.27541;26488.8;3.12673;0
20230407060644726_DDMTREBIC-R4_met.fits;2.84167;26491.7;8.87068;0.341333
20230407060647286_DDMTREBIC-R4_met.fits;3.33934;26493.2;10.6868;0.170667
20230407060657355_DDMTREBIC-R4_met.fits;3.29214;26500.5;6.72558;0.341333
20230407060719542_DDMTREBIC-R4_met.fits;3.07878;26522.5;6.92862;0.170667
20230407060721931_DDMTREBIC-R4_met.fits;2.77007;26518.1;12.7164;0.512
20230407060626635_DDMTREBIC-R4_snap.fits;2.34217;26459.5;2.97391;0
20230407060727734_DDMTREBIC-R4_met.fits;3.72548;26494.6;7.6842;0.170667
20230407060733707_DDMTREBIC-R4_met.fits;2.56035;26497.6;5.67952;0.170667
20230407060758625_DDMTREBIC-R4_met.fits;2.84727;26462.4;11.8108;0.170667
20230407060802379_DDMTREBIC-R4_met.fits;3.32184;26488.8;8.14596;0.341333
20230407060818251_DDMTREBIC-R4_met.fits;2.90974;26515.1;9.13867;0.170667
20230407060822689_DDMTREBIC-R4_met.fits;2.79512;26507.8;7.20461;0.170667
20230407060726710_DDMTREBIC-R4_snap.fits;3.13344;26541.5;2.58731;0
20230407060836683_DDMTREBIC-R4_met.fits;3.60818;26497.6;28.0998;0.341333
20230407060842486_DDMTREBIC-R4_met.fits;3.1268;26499;8.30057;0.341333
20230407060826785_DDMTREBIC-R4_snap.fits;3.5455;26449.2;2.25899;0
20230407061011574_DDMTREBIC-R4_met.fits;3.20514;26499;11.2826;0.512
20230407060926859_DDMTREBIC-R4_snap.fits;2.58334;26477.1;2.69001;0
20230407061027446_DDMTREBIC-R4_met.fits;2.82914;26519.5;6.48066;0.170667
20230407061036833_DDMTREBIC-R4_met.fits;3.18177;26487.3;17.1953;0.341333
20230407061041270_DDMTREBIC-R4_met.fits;2.48338;26506.3;5.26352;0.341333
20230407061046902_DDMTREBIC-R4_met.fits;2.90588;26499;8.02603;0.170667
20230407061058166_DDMTREBIC-R4_met.fits;2.55422;26491.7;9.07077;1.87733
20230407061110795_DDMTREBIC-R4_met.fits;2.96745;26518.1;20.405;0.341333
20230407061026934_DDMTREBIC-R4_snap.fits;3.15936;26462.4;2.70026;0
20230407061149707_DDMTREBIC-R4_met.fits;2.99254;26507.8;6.67579;1.36533
20230407061152950_DDMTREBIC-R4_met.fits;2.96216;26496.1;9.87507;0.341333
20230407061157046_DDMTREBIC-R4_met.fits;2.92666;26522.5;8.11497;0.341333
20230407061127009_DDMTREBIC-R4_snap.fits;3.05838;26540;2.81242;0
20230407061230326_DDMTREBIC-R4_met.fits;2.83333;26493.2;7.93549;0.170667
20230407061250977_DDMTREBIC-R4_met.fits;2.75356;26481.4;23.2782;0.341333
20230407061302923_DDMTREBIC-R4_met.fits;2.93415;26500.5;28.8715;0.512
20230407061310091_DDMTREBIC-R4_met.fits;3.05164;26497.6;6.24275;0.170667
20230407061314870_DDMTREBIC-R4_met.fits;3.58337;26496.1;18.6917;0.341333
20230407061227083_DDMTREBIC-R4_snap.fits;2.52726;26488.8;2.80364;0
20230407061354635_DDMTREBIC-R4_met.fits;2.90694;26513.7;7.704;0.341333
20230407061401291_DDMTREBIC-R4_met.fits;3.07435;26535.6;9.53193;0.170667
20230407061418358_DDMTREBIC-R4_met.fits;3.84566;26544.4;9.50598;0.341333
20230407061422625_DDMTREBIC-R4_met.fits;2.77057;26497.6;32.9336;0.682667
20230407061327158_DDMTREBIC-R4_snap.fits;2.60029;26490.2;2.34736;0
20230407061448737_DDMTREBIC-R4_met.fits;3.37167;26494.6;6.87097;0.170667
20230407061500342_DDMTREBIC-R4_met.fits;3.65347;26518.1;12.4466;0.170667
20230407061504438_DDMTREBIC-R4_met.fits;3.0233;26487.3;40.8546;0.341333
20230407061522870_DDMTREBIC-R4_met.fits;2.98434;26491.7;29.4396;0.512
20230407061427233_DDMTREBIC-R4_snap.fits;2.86292;26523.9;2.89816;0
20230407061558198_DDMTREBIC-R4_met.fits;3.01155;26502;21.604;0.512
20230407061527307_DDMTREBIC-R4_snap.fits;3.07029;26471.2;2.58057;0
20230407061625675_DDMTREBIC-R4_met.fits;2.63444;26506.3;13.5196;0.341333
20230407061645473_DDMTREBIC-R4_met.fits;2.75865;26469.7;12.9708;0.682667
20230407061657249_DDMTREBIC-R4_met.fits;2.79927;26481.4;6.0131;0.170667
20230407061724897_DDMTREBIC-R4_met.fits;2.9188;26496.1;7.07376;0.170667
20230407061627382_DDMTREBIC-R4_snap.fits;3.39601;26507.8;2.54089;0
20230407061745206_DDMTREBIC-R4_met.fits;3.01602;26494.6;15.1057;0.512
20230407061802273_DDMTREBIC-R4_met.fits;2.60679;26516.6;12.3324;0.512
20230407061806539_DDMTREBIC-R4_met.fits;3.31361;26500.5;7.91629;0.341333
20230407061817974_DDMTREBIC-R4_met.fits;2.61878;26523.9;5.61889;0.170667
20230407061820534_DDMTREBIC-R4_met.fits;3.13987;26507.8;7.08664;0.170667
20230407061727457_DDMTREBIC-R4_snap.fits;2.72631;26475.6;2.80647;0
20230407061903030_DDMTREBIC-R4_met.fits;2.69627;26484.4;7.7538;0.170667
20230407061920609_DDMTREBIC-R4_met.fits;2.93766;26532.7;16.0906;0.341333
20230407061827531_DDMTREBIC-R4_snap.fits;3.02285;26469.7;2.60198;0
20230407061942966_DDMTREBIC-R4_met.fits;2.95941;26493.2;18.6778;0.170667
20230407061946379_DDMTREBIC-R4_met.fits;2.85517;26497.6;39.1415;0.682667
20230407062014881_DDMTREBIC-R4_met.fits;2.99737;26490.2;7.43994;0.170667
20230407061927606_DDMTREBIC-R4_snap.fits;2.86836;26472.7;2.32872;0
20230407062037750_DDMTREBIC-R4_met.fits;2.93931;26488.8;8.92045;0.170667
20230407062041675_DDMTREBIC-R4_met.fits;3.32048;26475.6;8.03848;0.341333
20230407062059595_DDMTREBIC-R4_met.fits;3.16161;26510.7;10.2414;0.341333
20230407062104033_DDMTREBIC-R4_met.fits;2.96835;26468.3;9.27403;0.341333
20230407062027681_DDMTREBIC-R4_snap.fits;2.87741;26458;3.22272;0
20230407062143457_DDMTREBIC-R4_met.fits;2.74915;26497.6;7.40264;0.170667
20230407062209227_DDMTREBIC-R4_met.fits;3.14925;26480;8.35729;0.170667
20230407062127755_DDMTREBIC-R4_snap.fits;3.28396;26493.2;2.86137;0
20230407062228513_DDMTREBIC-R4_met.fits;3.13988;26506.3;18.4478;0.512
20230407062233291_DDMTREBIC-R4_met.fits;2.9404;26490.2;46.3521;0.512
20230407062244043_DDMTREBIC-R4_met.fits;2.95735;26500.5;8.0404;0.341333
20230407062254113_DDMTREBIC-R4_met.fits;3.11013;26500.5;6.60535;0.170667
20230407062301451_DDMTREBIC-R4_met.fits;2.731;26518.1;7.15061;0.682667
20230407062227830_DDMTREBIC-R4_snap.fits;3.21579;26485.8;2.81075;0
20230407062403574_DDMTREBIC-R4_met.fits;2.93106;26499;14.6032;0.512
20230407062407158_DDMTREBIC-R4_met.fits;2.95307;26502;6.14251;0.512
20230407062327905_DDMTREBIC-R4_snap.fits;2.46201;26494.6;2.70135;0
20230407062440609_DDMTREBIC-R4_met.fits;2.80789;26500.5;8.10779;0.512
20230407062442998_DDMTREBIC-R4_met.fits;3.19897;26507.8;6.89145;0.341333
20230407062455969_DDMTREBIC-R4_met.fits;3.28237;26474.1;10.8974;0.170667
20230407062459211_DDMTREBIC-R4_met.fits;2.85181;26491.7;8.74533;0.512
20230407062503307_DDMTREBIC-R4_met.fits;3.13678;26502;6.8184;0.170667
20230407062510817_DDMTREBIC-R4_met.fits;2.80833;26526.9;6.76603;0.170667
20230407062513889_DDMTREBIC-R4_met.fits;2.24618;26487.3;5.02203;0.170667
20230407062517302_DDMTREBIC-R4_met.fits;2.93123;26493.2;19.573;0.512
20230407062522081_DDMTREBIC-R4_met.fits;3.05131;26491.7;10.4071;0.170667
20230407062427979_DDMTREBIC-R4_snap.fits;2.89139;26541.5;2.38289;0
20230407062615329_DDMTREBIC-R4_met.fits;2.86868;26472.7;15.0283;0.341333
20230407062528054_DDMTREBIC-R4_snap.fits;2.48725;26500.5;2.4112;0
20230407062633249_DDMTREBIC-R4_met.fits;2.72221;26509.3;6.03627;0.170667
20230407062706358_DDMTREBIC-R4_met.fits;2.73773;26490.2;6.30139;0.170667
20230407062724107_DDMTREBIC-R4_met.fits;2.75255;26497.6;6.4598;0.170667
20230407062628129_DDMTREBIC-R4_snap.fits;2.39106;26475.6;2.98157;0
20230407062746635_DDMTREBIC-R4_met.fits;2.96014;26490.2;8.04667;0.512
20230407062806433_DDMTREBIC-R4_met.fits;2.86963;26497.6;7.25998;0.170667
20230407062825035_DDMTREBIC-R4_met.fits;2.21905;26459.5;5.09202;0.170667
20230407062728203_DDMTREBIC-R4_snap.fits;2.82882;26513.7;2.57931;0
20230407062831521_DDMTREBIC-R4_met.fits;2.92603;26515.1;7.46935;0.170667
20230407062843638_DDMTREBIC-R4_met.fits;3.27206;26513.7;8.26439;0.170667
20230407062845857_DDMTREBIC-R4_met.fits;3.1901;26500.5;12.6279;0.170667
20230407062903265_DDMTREBIC-R4_met.fits;3.0181;26499;10.055;0.341333
20230407062828278_DDMTREBIC-R4_snap.fits;3.09362;26540;2.64714;0
20230407062926987_DDMTREBIC-R4_met.fits;2.96002;26493.2;6.73449;0.341333
20230407062939958_DDMTREBIC-R4_met.fits;2.74434;26512.2;6.4439;0.170667
20230407063017334_DDMTREBIC-R4_met.fits;2.91349;26504.9;27.1591;0.341333
20230407063020065_DDMTREBIC-R4_met.fits;2.91445;26488.8;56.8708;1.70667
20230407062928353_DDMTREBIC-R4_snap.fits;3.25426;26509.3;2.49794;0
20230407063028769_DDMTREBIC-R4_met.fits;3.0104;26515.1;11.4179;0.341333
20230407063037131_DDMTREBIC-R4_met.fits;2.65249;26502;6.08458;0.170667
20230407063043617_DDMTREBIC-R4_met.fits;2.64174;26493.2;29.2495;0.341333
20230407063048907_DDMTREBIC-R4_met.fits;3.16872;26493.2;7.71633;0.170667
20230407063050955_DDMTREBIC-R4_met.fits;2.88616;26499;7.57088;0.170667
20230407063054198_DDMTREBIC-R4_met.fits;2.89875;26485.8;6.30706;0.170667
20230407063028427_DDMTREBIC-R4_snap.fits;3.21762;26466.8;2.22967;0
20230407063159051_DDMTREBIC-R4_met.fits;3.13036;26494.6;8.47893;0.170667
20230407063209121_DDMTREBIC-R4_met.fits;2.9769;26528.3;7.3888;0.170667
20230407063215094_DDMTREBIC-R4_met.fits;3.03862;26500.5;6.60436;0.170667
20230407063221238_DDMTREBIC-R4_met.fits;2.93335;26496.1;36.3778;0.512
20230407063225334_DDMTREBIC-R4_met.fits;2.86729;26491.7;7.94588;0.170667
20230407063128502_DDMTREBIC-R4_snap.fits;2.8647;26515.1;2.63915;0
20230407063239158_DDMTREBIC-R4_met.fits;2.82074;26496.1;5.67953;2.21867
20230407063303563_DDMTREBIC-R4_met.fits;2.97409;26494.6;5.95217;1.024
20230407063316022_DDMTREBIC-R4_met.fits;2.96431;26491.7;7.02234;0.341333
20230407063228577_DDMTREBIC-R4_snap.fits;3.26702;26487.3;2.82051;0
20230407063336161_DDMTREBIC-R4_met.fits;3.26151;26491.7;24.0783;0.341333
20230407063340086_DDMTREBIC-R4_met.fits;2.82269;26497.6;19.5812;0.170667
20230407063345547_DDMTREBIC-R4_met.fits;3.0193;26513.7;10.9186;0.853333
20230407063351009_DDMTREBIC-R4_met.fits;3.14768;26491.7;20.7065;0.341333
20230407063404491_DDMTREBIC-R4_met.fits;2.95829;26487.3;8.18336;0.512
20230407063407051_DDMTREBIC-R4_met.fits;3.11239;26499;38.3944;0.341333
20230407063411659_DDMTREBIC-R4_met.fits;3.37077;26485.8;18.3004;0.512
20230407063328651_DDMTREBIC-R4_snap.fits;2.36239;26499;2.17421;0
20230407063437771_DDMTREBIC-R4_met.fits;3.17836;26497.6;6.75285;0.170667
20230407063455350_DDMTREBIC-R4_met.fits;2.64366;26500.5;8.44461;0.170667
20230407063428726_DDMTREBIC-R4_snap.fits;2.93191;26468.3;1.98079;0
20230407063536651_DDMTREBIC-R4_met.fits;2.78897;26482.9;13.4957;0.341333
20230407063542966_DDMTREBIC-R4_met.fits;2.88349;26504.9;15.2366;0.341333
20230407063547062_DDMTREBIC-R4_met.fits;2.81779;26491.7;11.0343;0.170667
20230407063556107_DDMTREBIC-R4_met.fits;2.66269;26496.1;6.83667;0.341333
20230407063605665_DDMTREBIC-R4_met.fits;3.6091;26504.9;8.75578;0.170667
20230407063528801_DDMTREBIC-R4_snap.fits;3.02319;26534.2;2.64995;0
20230407063634337_DDMTREBIC-R4_met.fits;3.18998;26494.6;7.77444;0.170667
20230407063658401_DDMTREBIC-R4_met.fits;2.91414;26493.2;7.84708;0.170667
20230407063701643_DDMTREBIC-R4_met.fits;3.00392;26500.5;10.1358;1.024
20230407063628875_DDMTREBIC-R4_snap.fits;2.62658;26494.6;2.16479;0
20230407063731510_DDMTREBIC-R4_met.fits;3.47933;26499;10.3134;0.341333
20230407063741750_DDMTREBIC-R4_met.fits;2.93721;26519.5;57.3985;0.341333
20230407063753526_DDMTREBIC-R4_met.fits;2.98139;26500.5;20.314;0.341333
20230407063809569_DDMTREBIC-R4_met.fits;2.69877;26502;9.07915;0.341333
20230407063728950_DDMTREBIC-R4_snap.fits;2.64419;26484.4;3.21338;0
20230407063917153_DDMTREBIC-R4_met.fits;3.01562;26494.6;6.17109;0.512
20230407063829025_DDMTREBIC-R4_snap.fits;3.19226;26537.1;2.517;0
20230407063925515_DDMTREBIC-R4_met.fits;3.00405;26502;7.40472;1.536
20230407063953334_DDMTREBIC-R4_met.fits;2.90143;26523.9;28.5376;1.70667
20230407064009206_DDMTREBIC-R4_met.fits;2.55106;26503.4;6.0559;0.170667
20230407064012790_DDMTREBIC-R4_met.fits;2.76481;26503.4;6.91764;0.170667
20230407064017398_DDMTREBIC-R4_met.fits;2.79649;26493.2;7.10992;0.170667
20230407063929099_DDMTREBIC-R4_snap.fits;2.6891;26522.5;3.16469;0
20230407064031051_DDMTREBIC-R4_met.fits;2.7847;26487.3;5.89142;0.170667
20230407064029174_DDMTREBIC-R4_snap.fits;2.73209;26456.5;3.35247;0
20230407064140513_DDMTREBIC-R4_met.fits;2.939;26493.2;15.4536;0.341333
20230407064145291_DDMTREBIC-R4_met.fits;2.51427;26493.2;5.02912;0.341333
20230407064149217_DDMTREBIC-R4_met.fits;2.97231;26485.8;21.6918;0.341333
20230407064154166_DDMTREBIC-R4_met.fits;3.29751;26507.8;8.22285;0.170667
20230407064210891_DDMTREBIC-R4_met.fits;2.76669;26496.1;51.8871;0.512
20230407064215841_DDMTREBIC-R4_met.fits;2.51531;26485.8;11.1475;1.536
20230407064220790_DDMTREBIC-R4_met.fits;2.72882;26503.4;5.90771;0.170667
20230407064223691_DDMTREBIC-R4_met.fits;2.79104;26497.6;8.03675;0.170667
20230407064129249_DDMTREBIC-R4_snap.fits;2.98465;26487.3;2.59836;0
20230407064258507_DDMTREBIC-R4_met.fits;3.08913;26499;11.8141;4.94933
20230407064308406_DDMTREBIC-R4_met.fits;3.02898;26502;12.5855;0.341333
20230407064314379_DDMTREBIC-R4_met.fits;3.39537;26496.1;14.4414;0.512
20230407064317281_DDMTREBIC-R4_met.fits;3.41583;26496.1;24.0615;0.341333
20230407064320865_DDMTREBIC-R4_met.fits;2.82757;26513.7;9.12746;0.341333
20230407064323595_DDMTREBIC-R4_met.fits;2.6203;26485.8;13.2552;0.341333
20230407064229323_DDMTREBIC-R4_snap.fits;3.24067;26516.6;2.39351;0
20230407064329227_DDMTREBIC-R4_met.fits;3.22156;26523.9;6.66126;0.341333
20230407064343222_DDMTREBIC-R4_met.fits;3.25273;26488.8;6.99942;1.024
20230407064347318_DDMTREBIC-R4_met.fits;2.98399;26502;6.31921;1.87733
20230407064351755_DDMTREBIC-R4_met.fits;2.4185;26496.1;40.9424;0.512
20230407064400971_DDMTREBIC-R4_met.fits;3.34973;26497.6;42.3408;0.341333
20230407064424865_DDMTREBIC-R4_met.fits;2.79725;26494.6;12.2821;0.170667
20230407064329398_DDMTREBIC-R4_snap.fits;3.08314;26506.3;3.42372;0
20230407064427083_DDMTREBIC-R4_met.fits;3.0541;26497.6;12.2554;0.170667
20230407064438177_DDMTREBIC-R4_met.fits;2.80641;26494.6;5.87519;0.170667
20230407064443126_DDMTREBIC-R4_met.fits;2.52961;26503.4;5.07109;0.170667
20230407064502582_DDMTREBIC-R4_met.fits;2.58038;26494.6;9.01742;0.341333
20230407064504971_DDMTREBIC-R4_met.fits;3.03829;26493.2;7.2629;0.170667
20230407064507361_DDMTREBIC-R4_met.fits;2.65696;26493.2;21.5187;0.341333
20230407064429473_DDMTREBIC-R4_snap.fits;2.75223;26515.1;3.14485;0
20230407064528523_DDMTREBIC-R4_met.fits;3.00796;26491.7;6.51753;1.536
20230407064536715_DDMTREBIC-R4_met.fits;3.2179;26499;16.62;0.341333
20230407064556001_DDMTREBIC-R4_met.fits;2.83899;26541.5;6.03119;0.170667
20230407064611019_DDMTREBIC-R4_met.fits;3.08347;26499;6.91786;0.170667
20230407064619041_DDMTREBIC-R4_met.fits;2.76085;26497.6;16.846;0.512
20230407064529547_DDMTREBIC-R4_snap.fits;3.27022;26477.1;2.60205;0
20230407064649078_DDMTREBIC-R4_met.fits;2.42405;26490.2;41.1634;0.341333
20230407064658977_DDMTREBIC-R4_met.fits;3.55885;26531.2;30.2097;0.341333
20230407064701878_DDMTREBIC-R4_met.fits;2.83071;26503.4;8.91016;0.170667
20230407064629622_DDMTREBIC-R4_snap.fits;2.56086;26490.2;2.72864;0
20230407064732086_DDMTREBIC-R4_met.fits;2.50847;26491.7;6.07387;0.170667
20230407064735499_DDMTREBIC-R4_met.fits;2.74685;26503.4;9.09299;0.512
20230407064802806_DDMTREBIC-R4_met.fits;3.01768;26494.6;9.03186;0.341333
20230407064811851_DDMTREBIC-R4_met.fits;2.78597;26494.6;15.7026;0.341333
20230407064820555_DDMTREBIC-R4_met.fits;2.87046;26491.7;9.87341;1.36533
20230407064729697_DDMTREBIC-R4_snap.fits;2.7273;26541.5;2.01871;0
20230407064859297_DDMTREBIC-R4_met.fits;2.76168;26518.1;8.91856;0.341333
20230407064901686_DDMTREBIC-R4_met.fits;2.8956;26481.4;30.4854;0.512
20230407064829771_DDMTREBIC-R4_snap.fits;3.02046;26471.2;2.84799;0
20230407064931382_DDMTREBIC-R4_met.fits;2.6176;26502;5.51256;0.170667
20230407064947425_DDMTREBIC-R4_met.fits;2.73446;26500.5;8.68138;0.170667
20230407064955275_DDMTREBIC-R4_met.fits;2.70905;26496.1;9.59802;0.170667
20230407065000566_DDMTREBIC-R4_met.fits;3.20886;26491.7;9.33016;0.341333
20230407065005686_DDMTREBIC-R4_met.fits;2.89535;26493.2;15.7929;0.341333
20230407065010635_DDMTREBIC-R4_met.fits;2.55851;26491.7;6.82574;0.341333
20230407065020363_DDMTREBIC-R4_met.fits;2.98276;26503.4;8.94988;0.512
20230407064929846_DDMTREBIC-R4_snap.fits;2.77607;26493.2;2.79516;0
20230407065037601_DDMTREBIC-R4_met.fits;2.77411;26475.6;6.60071;0.170667
20230407065118049_DDMTREBIC-R4_met.fits;3.00168;26519.5;16.0226;1.536
20230407065029921_DDMTREBIC-R4_snap.fits;2.76789;26478.5;4.28324;0
20230407065137846_DDMTREBIC-R4_met.fits;3.23953;26496.1;7.26503;0.512
20230407065140406_DDMTREBIC-R4_met.fits;3.65183;26503.4;21.458;0.170667
20230407065153547_DDMTREBIC-R4_met.fits;2.69;26500.5;5.8177;0.341333
20230407065129995_DDMTREBIC-R4_snap.fits;2.93556;26532.7;3.00188;0
20230407065236897_DDMTREBIC-R4_met.fits;3.13669;26496.1;12.4531;0.341333
20230407065252769_DDMTREBIC-R4_met.fits;3.00571;26491.7;41.0738;0.341333
20230407065301985_DDMTREBIC-R4_met.fits;3.1863;26488.8;6.73479;0.170667
20230407065304374_DDMTREBIC-R4_met.fits;2.93333;26465.3;25.0226;0.341333
20230407065308129_DDMTREBIC-R4_met.fits;2.63454;26503.4;15.0384;0.170667
20230407065316491_DDMTREBIC-R4_met.fits;2.63753;26526.9;5.51355;1.19467
20230407065230070_DDMTREBIC-R4_snap.fits;2.9419;26506.3;2.66308;0
20230407065333558_DDMTREBIC-R4_met.fits;2.5198;26504.9;22.1767;0.341333
20230407065341067_DDMTREBIC-R4_met.fits;2.50629;26496.1;5.46586;0.341333
20230407065349430_DDMTREBIC-R4_met.fits;2.49058;26496.1;14.8813;0.341333
20230407065359841_DDMTREBIC-R4_met.fits;2.65067;26497.6;29.7597;0.512
20230407065408545_DDMTREBIC-R4_met.fits;3.03199;26488.8;6.14143;1.536
20230407065412811_DDMTREBIC-R4_met.fits;2.50056;26493.2;5.44032;0.512
20230407065418443_DDMTREBIC-R4_met.fits;3.47764;26484.4;41.7376;0.512
20230407065330145_DDMTREBIC-R4_snap.fits;2.98137;26547.4;2.53041;0
20230407065430731_DDMTREBIC-R4_met.fits;3.01405;26497.6;6.55431;0.170667
20230407065500427_DDMTREBIC-R4_met.fits;3.30009;26503.4;8.96566;0.341333
20230407065502987_DDMTREBIC-R4_met.fits;3.21393;26499;10.3778;0.170667
20230407065430219_DDMTREBIC-R4_snap.fits;2.76092;26487.3;2.46652;0
20230407065552310_DDMTREBIC-R4_met.fits;4.00703;26497.6;8.53859;0.170667
20230407065600502_DDMTREBIC-R4_met.fits;3.03192;26494.6;8.74621;0.170667
20230407065606305_DDMTREBIC-R4_met.fits;2.83843;26496.1;11.3499;2.048
20230407065617057_DDMTREBIC-R4_met.fits;2.88498;26507.8;7.34868;0.170667
20230407065530294_DDMTREBIC-R4_snap.fits;2.87785;26499;2.72102;0
20230407065628662_DDMTREBIC-R4_met.fits;2.7087;26497.6;7.45814;0.170667
20230407065640267_DDMTREBIC-R4_met.fits;2.82335;26512.2;23.2639;0.341333
20230407065648289_DDMTREBIC-R4_met.fits;3.0464;26494.6;8.73992;0.170667
20230407065658187_DDMTREBIC-R4_met.fits;3.25166;26513.7;12.093;0.170667
20230407065711670_DDMTREBIC-R4_met.fits;3.24349;26496.1;8.16748;0.170667
20230407065725323_DDMTREBIC-R4_met.fits;2.79199;26503.4;7.75551;0.341333
20230407065630369_DDMTREBIC-R4_snap.fits;2.86959;26485.8;2.8574;0
20230407065734027_DDMTREBIC-R4_met.fits;3.27367;26469.7;7.41115;1.36533
20230407065751265_DDMTREBIC-R4_met.fits;3.32939;26503.4;23.4385;0.512
20230407065808331_DDMTREBIC-R4_met.fits;3.26574;26496.1;8.60397;0.170667
20230407065818571_DDMTREBIC-R4_met.fits;2.72089;26484.4;5.98772;0.170667
20230407065730443_DDMTREBIC-R4_snap.fits;3.19713;26523.9;1.932;0
20230407065902433_DDMTREBIC-R4_met.fits;3.05898;26499;8.97286;0.341333
20230407065918987_DDMTREBIC-R4_met.fits;3.70369;26512.2;8.19302;0.170667
20230407065830518_DDMTREBIC-R4_snap.fits;2.84228;26545.9;2.45632;0
20230407065930593_DDMTREBIC-R4_snap.fits;3.40994;26469.7;3.07804;0
