#timestamp,LO_Frequency 
1468245615.9,147256045.5
1468245635.8,147256045.5
1468245655.7,147256045.5
1468245675.7,147256045.5
1468245695.6,147256045.5
1468245715.5,147256045.5
1468245735.4,147256045.5
1468245755.4,147256045.5
1468245775.3,147256045.5
1468245795.2,147256045.5
1468245815.1,147256045.5
1468245835.1,147256045.5
1468245836.0,147256045.5
1468245855.0,147256045.5
1468245855.9,147256045.5
1468245875.9,147256045.5
1468245895.8,147256045.5
1468245915.7,147256045.5
1468245935.6,147256045.5
1468245955.6,147256045.5
1468245975.5,147256045.5
1468245995.4,147256045.5
1468246015.3,147256045.5
1468246035.3,147256045.5
1468246055.2,147256045.5
1468246075.1,147256045.5
1468246095.0,147256045.5
1468246096.0,147256045.5
1468246115.9,147256045.5
1468246135.8,147256045.5
1468246155.7,147256045.5
1468246175.7,147256045.5
1468246195.6,147256045.5
1468246215.5,147256045.5
1468246235.4,147256045.5
1468246255.4,147256045.5
1468246275.3,147256045.5
1468246295.2,147256045.5
1468246315.1,147256045.5
1468246335.1,147256045.5
1468246336.0,147256045.5
1468246355.9,147256045.5
1468246375.8,147256045.5
1468246395.8,147256045.5
1468246415.7,147256045.5
1468246435.6,147256045.5
1468246455.5,147256045.5
1468246475.5,147256045.5
1468246495.4,147256045.5
1468246515.3,147256045.5
1468246535.2,147256045.5
1468246555.2,147256045.5
1468246575.1,147256045.5
1468246595.0,147256045.5
1468246595.9,147256045.5
1468246615.9,147256045.5
1468246635.8,147256045.5
1468246655.7,147256045.5
1468246675.6,147256045.5
1468246695.6,147256045.5
1468246715.5,147256045.5
1468246735.4,147256045.5
1468246755.3,147256045.5
1468246775.3,147256045.5
1468246795.2,147256045.5
1468246815.1,147256045.5
1468246835.0,147256045.5
1468246836.0,147256045.5
1468246855.9,147256045.5
1468246875.8,147256045.5
1468246895.7,147256045.5
1468246915.7,147256045.5
1468246935.6,147256045.5
1468246955.5,147256045.5
1468246975.4,147256045.5
1468246995.4,147256045.5
1468247015.3,147256045.5
1468247035.2,147256045.5
1468247055.1,147256045.5
1468247075.1,147256045.5
1468247076.0,147256045.5
1468247095.9,147256045.5
1468247115.8,147256045.5
1468247135.8,147256045.5
1468247155.7,147256045.5
1468247175.6,147256045.5
1468247195.5,147256045.5
1468247215.5,147256045.5
1468247235.4,147256045.5
1468247255.3,147256045.5
1468247275.2,147256045.5
1468247295.2,147256045.5
1468247315.1,147256045.5
1468247316.0,147256045.5
1468247335.0,147256045.5
1468247335.9,147256045.5
1468247355.9,147256045.5
1468247375.8,147256045.5
1468247395.7,147256045.5
1468247415.6,147256045.5
1468247435.6,147256045.5
1468247455.5,147256045.5
1468247475.4,147256045.5
1468247495.3,147256045.5
1468247515.3,147256045.5
1468247535.2,147256045.5
1468247555.1,147256045.5
1468247575.0,147256045.5
1468247576.0,147256045.5
1468247595.9,147256045.5
1468247615.8,147256045.5
1468247635.7,147256045.5
1468247655.7,147256045.5
1468247675.6,147256045.5
1468247695.5,147256045.5
1468247715.5,147256045.5
1468247735.4,147256045.5
1468247755.3,147256045.5
1468247775.2,147256045.5
1468247795.2,147256045.5
1468247815.1,147256045.5
1468247816.0,147256045.5
1468247835.0,147256045.5
1468247835.9,147256045.5
1468247855.9,147256045.5
1468247875.8,147256045.5
1468247895.7,147256045.5
1468247915.6,147256045.5
1468247935.6,147256045.5
1468247955.5,147256045.5
1468247975.4,147256045.5
1468247995.3,147256045.5
1468248015.3,147256045.5
1468248035.2,147256045.5
1468248055.1,147256045.5
1468248075.0,147256045.5
1468248076.0,147256045.5
1468248095.9,147256045.5
1468248115.8,147256045.5
1468248135.7,147256045.5
1468248155.7,147256045.5
1468248175.6,147256045.5
1468248195.5,147256045.5
1468248215.4,147256045.5
1468248235.4,147256045.5
1468248255.3,147256045.5
1468248275.2,147256045.5
1468248295.1,147256045.5
1468248315.1,147256045.5
1468248316.0,147256045.5
1468248335.0,147256045.5
1468248335.9,147256045.5
1468248355.9,147256045.5
1468248375.8,147256045.5
1468248395.7,147256045.5
1468248415.6,147256045.5
1468248435.6,147256045.5
1468248455.5,147256045.5
1468248475.4,147256045.5
1468248495.3,147256045.5
1468248515.3,147256045.5
1468248535.2,147256045.5
1468248555.1,147256045.5
1468248575.0,147256045.5
1468248576.0,147256045.5
1468248595.9,147256045.5
1468248615.8,147256045.5
1468248635.7,147256045.5
1468248655.7,147256045.5
1468248675.6,147256045.5
1468248695.5,147256045.5
1468248715.4,147256045.5
1468248735.4,147256045.5
1468248755.3,147256045.5
1468248775.2,147256045.5
1468248795.1,147256045.5
1468248815.1,147256045.5
1468248816.0,147256045.5
1468248835.0,147256045.5
1468248835.9,147256045.5
1468248855.9,147256045.5
1468248875.8,147256045.5
1468248895.7,147256045.5
1468248915.6,147256045.5
1468248935.6,147256045.5
1468248955.5,147256045.5
1468248975.4,147256045.5
1468248995.3,147256045.5
1468249015.3,147256045.5
1468249035.2,147256045.5
1468249055.1,147256045.5
1468249075.0,147256045.5
1468249076.0,147256045.5
1468249095.9,147256045.5
1468249115.8,147256045.5
1468249135.7,147256045.5
1468249155.7,147256045.5
1468249175.6,147256045.5
1468249195.5,147256045.5
