#timestamp,LO_Frequency 
1468220415.2,147256045.5
1468220435.1,147256045.5
1468220455.0,147256045.5
1468220456.0,147256045.5
1468220475.9,147256045.5
1468220495.8,147256045.5
1468220515.7,147256045.5
1468220535.7,147256045.5
1468220555.6,147256045.5
1468220575.5,147256045.5
1468220595.4,147256045.5
1468220615.4,147256045.5
1468220635.3,147256045.5
1468220655.2,147256045.5
1468220675.1,147256045.5
1468220695.1,147256045.5
1468220696.0,147256045.5
1468220715.0,147256045.5
1468220715.9,147256045.5
1468220735.9,147256045.5
1468220755.8,147256045.5
1468220775.7,147256045.5
1468220795.6,147256045.5
1468220815.6,147256045.5
1468220835.5,147256045.5
1468220855.4,147256045.5
1468220875.3,147256045.5
1468220895.3,147256045.5
1468220915.2,147256045.5
1468220935.1,147256045.5
1468220955.0,147256045.5
1468220956.0,147256045.5
1468220975.9,147256045.5
1468220995.8,147256045.5
1468221015.7,147256045.5
1468221035.7,147256045.5
1468221055.6,147256045.5
1468221075.5,147256045.5
1468221095.4,147256045.5
1468221115.4,147256045.5
1468221135.3,147256045.5
1468221155.2,147256045.5
1468221175.1,147256045.5
1468221195.1,147256045.5
1468221196.0,147256045.5
1468221215.9,147256045.5
1468221235.8,147256045.5
1468221255.8,147256045.5
1468221275.7,147256045.5
1468221295.6,147256045.5
1468221315.5,147256045.5
1468221335.5,147256045.5
1468221355.4,147256045.5
1468221375.3,147256045.5
1468221395.2,147256045.5
1468221415.2,147256045.5
1468221435.1,147256045.5
1468221436.0,147256045.5
1468221455.0,147256045.5
1468221455.9,147256045.5
1468221475.9,147256045.5
1468221495.8,147256045.5
1468221515.8,147256045.5
1468221535.7,147256045.5
1468221555.7,147256045.5
1468221575.6,147256045.5
1468221595.5,147256045.5
1468221615.4,147256045.5
1468221635.4,147256045.5
1468221655.3,147256045.5
1468221675.2,147256045.5
1468221695.1,147256045.5
1468221715.1,147256045.5
1468221716.0,147256045.5
1468221735.0,147256045.5
1468221735.9,147256045.5
1468221755.9,147256045.5
1468221775.8,147256045.5
1468221795.7,147256045.5
1468221815.6,147256045.5
1468221835.6,147256045.5
1468221855.5,147256045.5
1468221875.4,147256045.5
1468221895.3,147256045.5
1468221915.3,147256045.5
1468221935.2,147256045.5
1468221955.1,147256045.5
1468221975.0,147256045.5
1468221976.0,147256045.5
1468221995.9,147256045.5
1468222015.8,147256045.5
1468222035.7,147256045.5
1468222055.7,147256045.5
1468222075.6,147256045.5
1468222095.5,147256045.5
1468222115.4,147256045.5
1468222135.4,147256045.5
1468222155.3,147256045.5
1468222175.2,147256045.5
1468222195.1,147256045.5
1468222215.1,147256045.5
1468222216.0,147256045.5
1468222235.0,147256045.5
1468222235.9,147256045.5
1468222255.9,147256045.5
1468222275.8,147256045.5
1468222295.7,147256045.5
1468222315.6,147256045.5
1468222335.6,147256045.5
1468222355.5,147256045.5
1468222375.4,147256045.5
1468222395.3,147256045.5
1468222415.3,147256045.5
1468222435.2,147256045.5
1468222455.1,147256045.5
1468222475.0,147256045.5
1468222476.0,147256045.5
1468222495.9,147256045.5
1468222515.8,147256045.5
1468222535.7,147256045.5
1468222555.7,147256045.5
1468222575.6,147256045.5
1468222595.5,147256045.5
1468222615.4,147256045.5
1468222635.4,147256045.5
1468222655.3,147256045.5
1468222675.2,147256045.5
1468222695.1,147256045.5
1468222715.1,147256045.5
1468222716.0,147256045.5
1468222735.0,147256045.5
1468222735.9,147256045.5
1468222755.9,147256045.5
1468222775.8,147256045.5
1468222795.7,147256045.5
1468222815.6,147256045.5
1468222835.6,147256045.5
1468222855.5,147256045.5
1468222875.4,147256045.5
1468222895.3,147256045.5
1468222915.3,147256045.5
1468222935.2,147256045.5
1468222955.1,147256045.5
1468222975.0,147256045.5
1468222975.9,147256045.5
1468222995.9,147256045.5
1468223015.8,147256045.5
1468223035.7,147256045.5
1468223055.6,147256045.5
1468223075.6,147256045.5
1468223095.5,147256045.5
1468223115.4,147256045.5
1468223135.3,147256045.5
1468223155.3,147256045.5
1468223175.2,147256045.5
1468223195.1,147256045.5
1468223215.0,147256045.5
1468223216.0,147256045.5
1468223235.9,147256045.5
1468223255.8,147256045.5
1468223275.7,147256045.5
1468223295.7,147256045.5
1468223315.6,147256045.5
1468223335.5,147256045.5
1468223355.4,147256045.5
1468223375.4,147256045.5
1468223395.3,147256045.5
1468223415.2,147256045.5
1468223435.1,147256045.5
1468223455.1,147256045.5
1468223456.0,147256045.5
1468223475.0,147256045.5
1468223475.9,147256045.5
1468223495.9,147256045.5
1468223515.8,147256045.5
1468223535.7,147256045.5
1468223555.6,147256045.5
1468223575.6,147256045.5
1468223595.5,147256045.5
1468223615.4,147256045.5
1468223635.3,147256045.5
1468223655.3,147256045.5
1468223675.2,147256045.5
1468223695.1,147256045.5
1468223715.0,147256045.5
1468223716.0,147256045.5
1468223735.9,147256045.5
1468223755.8,147256045.5
1468223775.7,147256045.5
1468223795.7,147256045.5
1468223815.6,147256045.5
1468223835.5,147256045.5
1468223855.4,147256045.5
1468223875.4,147256045.5
1468223895.3,147256045.5
1468223915.2,147256045.5
1468223935.1,147256045.5
1468223955.1,147256045.5
1468223956.0,147256045.5
1468223975.0,147256045.5
1468223975.9,147256045.5
1468223995.9,147256045.5
