#timestamp,LO_Frequency 
1468206015.2,147256045.5
1468206035.1,147256045.5
1468206055.0,147256045.5
1468206056.0,147256045.5
1468206075.9,147256045.5
1468206095.8,147256045.5
1468206115.7,147256045.5
1468206135.7,147256045.5
1468206155.6,147256045.5
1468206175.5,147256045.5
1468206195.4,147256045.5
1468206215.4,147256045.5
1468206235.3,147256045.5
1468206255.2,147256045.5
1468206275.1,147256045.5
1468206295.1,147256045.5
1468206296.0,147256045.5
1468206315.0,147256045.5
1468206315.9,147256045.5
1468206335.9,147256045.5
1468206355.8,147256045.5
1468206375.7,147256045.5
1468206395.6,147256045.5
1468206415.6,147256045.5
1468206435.5,147256045.5
1468206455.4,147256045.5
1468206475.3,147256045.5
1468206495.3,147256045.5
1468206515.2,147256045.5
1468206535.1,147256045.5
1468206555.0,147256045.5
1468206556.0,147256045.5
1468206575.9,147256045.5
1468206595.8,147256045.5
1468206615.7,147256045.5
1468206635.7,147256045.5
1468206655.6,147256045.5
1468206675.5,147256045.5
1468206695.4,147256045.5
1468206715.4,147256045.5
1468206735.3,147256045.5
1468206755.2,147256045.5
1468206775.1,147256045.5
1468206795.1,147256045.5
1468206796.0,147256045.5
1468206815.9,147256045.5
1468206835.8,147256045.5
1468206855.8,147256045.5
1468206875.7,147256045.5
1468206895.6,147256045.5
1468206915.5,147256045.5
1468206935.5,147256045.5
1468206955.4,147256045.5
1468206975.3,147256045.5
1468206995.2,147256045.5
1468207015.2,147256045.5
1468207035.1,147256045.5
1468207036.0,147256045.5
1468207055.0,147256045.5
1468207055.9,147256045.5
1468207075.9,147256045.5
1468207095.8,147256045.5
1468207115.7,147256045.5
1468207135.6,147256045.5
1468207155.6,147256045.5
1468207175.5,147256045.5
1468207195.4,147256045.5
1468207215.3,147256045.5
1468207235.3,147256045.5
1468207255.2,147256045.5
1468207275.1,147256045.5
1468207295.0,147256045.5
1468207296.0,147256045.5
1468207315.9,147256045.5
1468207335.8,147256045.5
1468207355.7,147256045.5
1468207375.7,147256045.5
1468207395.6,147256045.5
1468207415.5,147256045.5
1468207435.4,147256045.5
1468207455.4,147256045.5
1468207475.3,147256045.5
1468207495.2,147256045.5
1468207515.1,147256045.5
1468207535.1,147256045.5
1468207536.0,147256045.5
1468207555.9,147256045.5
1468207575.8,147256045.5
1468207595.8,147256045.5
1468207615.7,147256045.5
1468207635.6,147256045.5
1468207655.5,147256045.5
1468207675.5,147256045.5
1468207695.4,147256045.5
1468207715.3,147256045.5
1468207735.2,147256045.5
1468207755.2,147256045.5
1468207775.1,147256045.5
1468207776.0,147256045.5
1468207795.0,147256045.5
1468207795.9,147256045.5
1468207815.9,147256045.5
1468207835.8,147256045.5
1468207855.7,147256045.5
1468207875.6,147256045.5
1468207895.6,147256045.5
1468207915.5,147256045.5
1468207935.4,147256045.5
1468207955.3,147256045.5
1468207975.3,147256045.5
1468207995.2,147256045.5
1468208015.1,147256045.5
1468208035.0,147256045.5
1468208036.0,147256045.5
1468208055.9,147256045.5
1468208075.8,147256045.5
1468208095.7,147256045.5
1468208115.7,147256045.5
1468208135.6,147256045.5
1468208155.5,147256045.5
1468208175.4,147256045.5
1468208195.4,147256045.5
1468208215.3,147256045.5
1468208235.2,147256045.5
1468208255.1,147256045.5
1468208275.1,147256045.5
1468208276.0,147256045.5
1468208295.0,147256045.5
1468208295.9,147256045.5
1468208315.9,147256045.5
1468208335.8,147256045.5
1468208355.7,147256045.5
1468208375.6,147256045.5
1468208395.6,147256045.5
1468208415.5,147256045.5
1468208435.4,147256045.5
1468208455.3,147256045.5
1468208475.3,147256045.5
1468208495.2,147256045.5
1468208515.1,147256045.5
1468208535.0,147256045.5
1468208536.0,147256045.5
1468208555.9,147256045.5
1468208575.8,147256045.5
1468208595.7,147256045.5
1468208615.7,147256045.5
1468208635.6,147256045.5
1468208655.5,147256045.5
1468208675.4,147256045.5
1468208695.4,147256045.5
1468208715.3,147256045.5
1468208735.2,147256045.5
1468208755.1,147256045.5
1468208775.1,147256045.5
1468208776.0,147256045.5
1468208795.0,147256045.5
1468208795.9,147256045.5
1468208815.9,147256045.5
1468208835.8,147256045.5
1468208855.7,147256045.5
1468208875.6,147256045.5
1468208895.6,147256045.5
1468208915.5,147256045.5
1468208935.4,147256045.5
1468208955.3,147256045.5
1468208975.3,147256045.5
1468208995.2,147256045.5
1468209015.1,147256045.5
1468209035.0,147256045.5
1468209036.0,147256045.5
1468209055.9,147256045.5
1468209075.8,147256045.5
1468209095.7,147256045.5
1468209115.7,147256045.5
1468209135.6,147256045.5
1468209155.5,147256045.5
1468209175.4,147256045.5
1468209195.4,147256045.5
1468209215.3,147256045.5
1468209235.2,147256045.5
1468209255.1,147256045.5
1468209275.1,147256045.5
1468209276.0,147256045.5
1468209295.9,147256045.5
1468209315.8,147256045.5
1468209335.8,147256045.5
1468209355.7,147256045.5
1468209375.6,147256045.5
1468209395.5,147256045.5
1468209415.5,147256045.5
1468209435.4,147256045.5
1468209455.3,147256045.5
1468209475.2,147256045.5
1468209495.2,147256045.5
1468209515.1,147256045.5
1468209535.0,147256045.5
1468209535.9,147256045.5
1468209555.9,147256045.5
1468209575.8,147256045.5
1468209595.7,147256045.5
