#timestamp,LO_Frequency 
1468202415.7,147256045.5
1468202435.6,147256045.5
1468202455.5,147256045.5
1468202475.5,147256045.5
1468202495.4,147256045.5
1468202515.3,147256045.5
1468202535.2,147256045.5
1468202555.2,147256045.5
1468202575.1,147256045.5
1468202595.0,147256045.5
1468202595.9,147256045.5
1468202615.9,147256045.5
1468202635.8,147256045.5
1468202655.7,147256045.5
1468202675.6,147256045.5
1468202695.6,147256045.5
1468202715.5,147256045.5
1468202735.4,147256045.5
1468202755.3,147256045.5
1468202775.3,147256045.5
1468202795.2,147256045.5
1468202815.1,147256045.5
1468202835.0,147256045.5
1468202836.0,147256045.5
1468202855.9,147256045.5
1468202875.8,147256045.5
1468202895.7,147256045.5
1468202915.7,147256045.5
1468202935.6,147256045.5
1468202955.5,147256045.5
1468202975.4,147256045.5
1468202995.4,147256045.5
1468203015.3,147256045.5
1468203035.2,147256045.5
1468203055.1,147256045.5
1468203075.1,147256045.5
1468203076.0,147256045.5
1468203095.9,147256045.5
1468203115.8,147256045.5
1468203135.8,147256045.5
1468203155.7,147256045.5
1468203175.6,147256045.5
1468203195.5,147256045.5
1468203215.5,147256045.5
1468203235.4,147256045.5
1468203255.3,147256045.5
1468203275.2,147256045.5
1468203295.2,147256045.5
1468203315.1,147256045.5
1468203316.0,147256045.5
1468203335.0,147256045.5
1468203335.9,147256045.5
1468203355.9,147256045.5
1468203375.8,147256045.5
1468203395.7,147256045.5
1468203415.6,147256045.5
1468203435.6,147256045.5
1468203455.5,147256045.5
1468203475.4,147256045.5
1468203495.3,147256045.5
1468203515.3,147256045.5
1468203535.2,147256045.5
1468203555.1,147256045.5
1468203575.0,147256045.5
1468203576.0,147256045.5
1468203595.9,147256045.5
1468203615.8,147256045.5
1468203635.7,147256045.5
1468203655.7,147256045.5
1468203675.6,147256045.5
1468203695.5,147256045.5
1468203715.4,147256045.5
1468203735.4,147256045.5
1468203755.3,147256045.5
1468203775.2,147256045.5
1468203795.1,147256045.5
1468203815.1,147256045.5
1468203816.0,147256045.5
1468203835.0,147256045.5
1468203835.9,147256045.5
1468203855.9,147256045.5
1468203875.8,147256045.5
1468203895.7,147256045.5
1468203915.6,147256045.5
1468203935.6,147256045.5
1468203955.5,147256045.5
1468203975.4,147256045.5
1468203995.3,147256045.5
1468204015.3,147256045.5
1468204035.2,147256045.5
1468204055.1,147256045.5
1468204075.0,147256045.5
1468204076.0,147256045.5
1468204095.9,147256045.5
1468204115.8,147256045.5
1468204135.7,147256045.5
1468204155.7,147256045.5
1468204175.6,147256045.5
1468204195.5,147256045.5
1468204215.4,147256045.5
1468204235.4,147256045.5
1468204255.3,147256045.5
1468204275.2,147256045.5
1468204295.1,147256045.5
1468204315.1,147256045.5
1468204316.0,147256045.5
1468204335.0,147256045.5
1468204335.9,147256045.5
1468204355.9,147256045.5
1468204375.8,147256045.5
1468204395.7,147256045.5
1468204415.6,147256045.5
1468204435.6,147256045.5
1468204455.5,147256045.5
1468204475.4,147256045.5
1468204495.3,147256045.5
1468204515.3,147256045.5
1468204535.2,147256045.5
1468204555.1,147256045.5
1468204575.0,147256045.5
1468204576.0,147256045.5
1468204595.9,147256045.5
1468204615.8,147256045.5
1468204635.7,147256045.5
1468204655.7,147256045.5
1468204675.6,147256045.5
1468204695.5,147256045.5
1468204715.4,147256045.5
1468204735.4,147256045.5
1468204755.3,147256045.5
1468204775.2,147256045.5
1468204795.1,147256045.5
1468204815.1,147256045.5
1468204816.0,147256045.5
1468204835.9,147256045.5
1468204855.8,147256045.5
1468204875.8,147256045.5
1468204895.7,147256045.5
1468204915.6,147256045.5
1468204935.5,147256045.5
1468204955.5,147256045.5
1468204975.4,147256045.5
1468204995.3,147256045.5
1468205015.2,147256045.5
1468205035.2,147256045.5
1468205055.1,147256045.5
1468205056.0,147256045.5
1468205075.0,147256045.5
1468205075.9,147256045.5
1468205095.9,147256045.5
1468205115.8,147256045.5
1468205135.7,147256045.5
1468205155.6,147256045.5
1468205175.6,147256045.5
1468205195.5,147256045.5
1468205215.4,147256045.5
1468205235.3,147256045.5
1468205255.3,147256045.5
1468205275.2,147256045.5
1468205295.1,147256045.5
1468205315.0,147256045.5
1468205316.0,147256045.5
1468205335.9,147256045.5
1468205355.8,147256045.5
1468205375.7,147256045.5
1468205395.7,147256045.5
1468205415.6,147256045.5
1468205435.5,147256045.5
1468205455.4,147256045.5
1468205475.4,147256045.5
1468205495.3,147256045.5
1468205515.2,147256045.5
1468205535.1,147256045.5
1468205555.1,147256045.5
1468205556.0,147256045.5
1468205575.9,147256045.5
1468205595.8,147256045.5
1468205615.8,147256045.5
1468205635.7,147256045.5
1468205655.6,147256045.5
1468205675.5,147256045.5
1468205695.5,147256045.5
1468205715.4,147256045.5
1468205735.3,147256045.5
1468205755.2,147256045.5
1468205775.2,147256045.5
1468205795.1,147256045.5
1468205796.0,147256045.5
1468205815.0,147256045.5
1468205815.9,147256045.5
1468205835.9,147256045.5
1468205855.8,147256045.5
1468205875.7,147256045.5
1468205895.6,147256045.5
1468205915.6,147256045.5
1468205935.5,147256045.5
1468205955.4,147256045.5
1468205975.3,147256045.5
1468205995.3,147256045.5
