#timestamp,LO_Frequency 
1468227615.3,147256045.5
1468227635.2,147256045.5
1468227655.2,147256045.5
1468227675.1,147256045.5
1468227676.0,147256045.5
1468227695.0,147256045.5
1468227695.9,147256045.5
1468227715.9,147256045.5
1468227735.8,147256045.5
1468227755.7,147256045.5
1468227775.6,147256045.5
1468227795.6,147256045.5
1468227815.5,147256045.5
1468227835.4,147256045.5
1468227855.3,147256045.5
1468227875.3,147256045.5
1468227895.2,147256045.5
1468227915.1,147256045.5
1468227935.0,147256045.5
1468227936.0,147256045.5
1468227955.9,147256045.5
1468227975.8,147256045.5
1468227995.7,147256045.5
1468228015.7,147256045.5
1468228035.6,147256045.5
1468228055.5,147256045.5
1468228075.4,147256045.5
1468228095.4,147256045.5
1468228115.3,147256045.5
1468228135.2,147256045.5
1468228155.1,147256045.5
1468228175.1,147256045.5
1468228176.0,147256045.5
1468228195.0,147256045.5
1468228195.9,147256045.5
1468228215.9,147256045.5
1468228235.8,147256045.5
1468228255.7,147256045.5
1468228275.6,147256045.5
1468228295.6,147256045.5
1468228315.5,147256045.5
1468228335.4,147256045.5
1468228355.3,147256045.5
1468228375.3,147256045.5
1468228395.2,147256045.5
1468228415.1,147256045.5
1468228435.0,147256045.5
1468228435.9,147256045.5
1468228455.9,147256045.5
1468228475.8,147256045.5
1468228495.7,147256045.5
1468228515.6,147256045.5
1468228535.6,147256045.5
1468228555.5,147256045.5
1468228575.4,147256045.5
1468228595.3,147256045.5
1468228615.3,147256045.5
1468228635.2,147256045.5
1468228655.1,147256045.5
1468228675.0,147256045.5
1468228676.0,147256045.5
1468228695.9,147256045.5
1468228715.8,147256045.5
1468228735.7,147256045.5
1468228755.7,147256045.5
1468228775.6,147256045.5
1468228795.5,147256045.5
1468228815.4,147256045.5
1468228835.4,147256045.5
1468228855.3,147256045.5
1468228875.2,147256045.5
1468228895.1,147256045.5
1468228915.1,147256045.5
1468228916.0,147256045.5
1468228935.0,147256045.5
1468228935.9,147256045.5
1468228955.9,147256045.5
1468228975.8,147256045.5
1468228995.7,147256045.5
1468229015.6,147256045.5
1468229035.6,147256045.5
1468229055.5,147256045.5
1468229075.4,147256045.5
1468229095.3,147256045.5
1468229115.3,147256045.5
1468229135.2,147256045.5
1468229155.1,147256045.5
1468229175.0,147256045.5
1468229176.0,147256045.5
1468229195.9,147256045.5
1468229215.8,147256045.5
1468229235.7,147256045.5
1468229255.7,147256045.5
1468229275.6,147256045.5
1468229295.5,147256045.5
1468229315.4,147256045.5
1468229335.4,147256045.5
1468229355.3,147256045.5
1468229375.2,147256045.5
1468229395.2,147256045.5
1468229415.1,147256045.5
1468229416.0,147256045.5
1468229435.0,147256045.5
1468229435.9,147256045.5
1468229455.9,147256045.5
1468229475.8,147256045.5
1468229495.7,147256045.5
1468229515.6,147256045.5
1468229535.6,147256045.5
1468229555.5,147256045.5
1468229575.4,147256045.5
1468229595.3,147256045.5
1468229615.3,147256045.5
1468229635.2,147256045.5
1468229655.1,147256045.5
1468229675.1,147256045.5
1468229676.0,147256045.5
1468229695.0,147256045.5
1468229695.9,147256045.5
1468229715.9,147256045.5
1468229735.8,147256045.5
1468229755.7,147256045.5
1468229775.6,147256045.5
1468229795.6,147256045.5
1468229815.5,147256045.5
1468229835.4,147256045.5
1468229855.3,147256045.5
1468229875.3,147256045.5
1468229895.2,147256045.5
1468229915.1,147256045.5
1468229935.0,147256045.5
1468229936.0,147256045.5
1468229955.9,147256045.5
1468229975.8,147256045.5
1468229995.7,147256045.5
1468230015.7,147256045.5
1468230035.6,147256045.5
1468230055.5,147256045.5
1468230075.4,147256045.5
1468230095.4,147256045.5
1468230115.3,147256045.5
1468230135.2,147256045.5
1468230155.1,147256045.5
1468230175.1,147256045.5
1468230176.0,147256045.5
1468230195.0,147256045.5
1468230195.9,147256045.5
1468230215.9,147256045.5
1468230235.8,147256045.5
1468230255.7,147256045.5
1468230275.6,147256045.5
1468230295.6,147256045.5
1468230315.5,147256045.5
1468230335.4,147256045.5
1468230355.3,147256045.5
1468230375.3,147256045.5
1468230395.2,147256045.5
1468230415.1,147256045.5
1468230435.0,147256045.5
1468230435.9,147256045.5
1468230455.9,147256045.5
1468230475.8,147256045.5
1468230495.7,147256045.5
1468230515.6,147256045.5
1468230535.6,147256045.5
1468230555.5,147256045.5
1468230575.4,147256045.5
1468230595.3,147256045.5
1468230615.3,147256045.5
1468230635.2,147256045.5
1468230655.1,147256045.5
1468230675.0,147256045.5
1468230676.0,147256045.5
1468230695.9,147256045.5
1468230715.8,147256045.5
1468230735.7,147256045.5
1468230755.7,147256045.5
1468230775.6,147256045.5
1468230795.5,147256045.5
1468230815.4,147256045.5
1468230835.4,147256045.5
1468230855.3,147256045.5
1468230875.2,147256045.5
1468230895.1,147256045.5
1468230915.1,147256045.5
1468230916.0,147256045.5
1468230935.0,147256045.5
1468230935.9,147256045.5
1468230955.9,147256045.5
1468230975.8,147256045.5
1468230995.7,147256045.5
1468231015.6,147256045.5
1468231035.6,147256045.5
1468231055.5,147256045.5
1468231075.4,147256045.5
1468231095.3,147256045.5
1468231115.3,147256045.5
1468231135.2,147256045.5
1468231155.1,147256045.5
1468231175.0,147256045.5
1468231176.0,147256045.5
1468231195.9,147256045.5
