#timestamp,LO_Frequency 
1468256415.4,147256045.5
1468256435.3,147256045.5
1468256455.2,147256045.5
1468256475.1,147256045.5
1468256495.1,147256045.5
1468256496.0,147256045.5
1468256515.9,147256045.5
1468256535.8,147256045.5
1468256555.8,147256045.5
1468256575.7,147256045.5
1468256595.6,147256045.5
1468256615.5,147256045.5
1468256635.5,147256045.5
1468256655.4,147256045.5
1468256675.3,147256045.5
1468256695.2,147256045.5
1468256715.2,147256045.5
1468256735.1,147256045.5
1468256736.0,147256045.5
1468256755.0,147256045.5
1468256755.9,147256045.5
1468256775.9,147256045.5
1468256795.8,147256045.5
1468256815.7,147256045.5
1468256835.6,147256045.5
1468256855.6,147256045.5
1468256875.5,147256045.5
1468256895.4,147256045.5
1468256915.3,147256045.5
1468256935.3,147256045.5
1468256955.2,147256045.5
1468256975.1,147256045.5
1468256995.0,147256045.5
1468256996.0,147256045.5
1468257015.9,147256045.5
1468257035.8,147256045.5
1468257055.7,147256045.5
1468257075.7,147256045.5
1468257095.6,147256045.5
1468257115.5,147256045.5
1468257135.4,147256045.5
1468257155.4,147256045.5
1468257175.3,147256045.5
1468257195.2,147256045.5
1468257215.1,147256045.5
1468257235.1,147256045.5
1468257236.0,147256045.5
1468257255.0,147256045.5
1468257255.9,147256045.5
1468257275.9,147256045.5
1468257295.8,147256045.5
1468257315.7,147256045.5
1468257335.6,147256045.5
1468257355.6,147256045.5
1468257375.5,147256045.5
1468257395.4,147256045.5
1468257415.3,147256045.5
1468257435.3,147256045.5
1468257455.2,147256045.5
1468257475.1,147256045.5
1468257495.0,147256045.5
1468257495.9,147256045.5
1468257515.9,147256045.5
1468257535.8,147256045.5
1468257555.7,147256045.5
1468257575.6,147256045.5
1468257595.6,147256045.5
1468257615.5,147256045.5
1468257635.4,147256045.5
1468257655.3,147256045.5
1468257675.3,147256045.5
1468257695.2,147256045.5
1468257715.1,147256045.5
1468257735.0,147256045.5
1468257736.0,147256045.5
1468257755.9,147256045.5
1468257775.8,147256045.5
1468257795.7,147256045.5
1468257815.7,147256045.5
1468257835.6,147256045.5
1468257855.5,147256045.5
1468257875.4,147256045.5
1468257895.4,147256045.5
1468257915.3,147256045.5
1468257935.2,147256045.5
1468257955.1,147256045.5
1468257975.1,147256045.5
1468257976.0,147256045.5
1468257995.0,147256045.5
1468257995.9,147256045.5
1468258015.9,147256045.5
1468258035.8,147256045.5
1468258055.7,147256045.5
1468258075.6,147256045.5
1468258095.6,147256045.5
1468258115.5,147256045.5
1468258135.4,147256045.5
1468258155.3,147256045.5
1468258175.3,147256045.5
1468258195.2,147256045.5
1468258215.1,147256045.5
1468258235.0,147256045.5
1468258236.0,147256045.5
1468258255.9,147256045.5
1468258275.8,147256045.5
1468258295.7,147256045.5
1468258315.7,147256045.5
1468258335.6,147256045.5
1468258355.5,147256045.5
1468258375.4,147256045.5
1468258395.4,147256045.5
1468258415.3,147256045.5
1468258435.2,147256045.5
1468258455.1,147256045.5
1468258475.1,147256045.5
1468258476.0,147256045.5
1468258495.9,147256045.5
1468258515.8,147256045.5
1468258535.8,147256045.5
1468258555.7,147256045.5
1468258575.6,147256045.5
1468258595.5,147256045.5
1468258615.5,147256045.5
1468258635.4,147256045.5
1468258655.3,147256045.5
1468258675.2,147256045.5
1468258695.2,147256045.5
1468258715.1,147256045.5
1468258716.0,147256045.5
1468258735.0,147256045.5
1468258735.9,147256045.5
1468258755.9,147256045.5
1468258775.8,147256045.5
1468258795.7,147256045.5
1468258815.6,147256045.5
1468258835.6,147256045.5
1468258855.5,147256045.5
1468258875.4,147256045.5
1468258895.3,147256045.5
1468258915.3,147256045.5
1468258935.2,147256045.5
1468258955.1,147256045.5
1468258975.0,147256045.5
1468258976.0,147256045.5
1468258995.9,147256045.5
1468259015.8,147256045.5
1468259035.7,147256045.5
1468259055.7,147256045.5
1468259075.6,147256045.5
1468259095.5,147256045.5
1468259115.4,147256045.5
1468259135.4,147256045.5
1468259155.3,147256045.5
1468259175.2,147256045.5
1468259195.1,147256045.5
1468259215.1,147256045.5
1468259216.0,147256045.5
1468259235.9,147256045.5
1468259255.8,147256045.5
1468259275.8,147256045.5
1468259295.7,147256045.5
1468259315.6,147256045.5
1468259335.5,147256045.5
1468259355.5,147256045.5
1468259375.4,147256045.5
1468259395.3,147256045.5
1468259415.2,147256045.5
1468259435.2,147256045.5
1468259455.1,147256045.5
1468259475.0,147256045.5
1468259475.9,147256045.5
1468259495.9,147256045.5
1468259515.8,147256045.5
1468259535.7,147256045.5
1468259555.6,147256045.5
1468259575.6,147256045.5
1468259595.5,147256045.5
1468259615.4,147256045.5
1468259635.3,147256045.5
1468259655.3,147256045.5
1468259675.2,147256045.5
1468259695.1,147256045.5
1468259715.0,147256045.5
1468259716.0,147256045.5
1468259735.9,147256045.5
1468259755.8,147256045.5
1468259775.7,147256045.5
1468259795.7,147256045.5
1468259815.6,147256045.5
1468259835.5,147256045.5
1468259855.4,147256045.5
1468259875.4,147256045.5
1468259895.3,147256045.5
1468259915.2,147256045.5
1468259935.1,147256045.5
1468259955.1,147256045.5
1468259956.0,147256045.5
1468259975.9,147256045.5
1468259995.8,147256045.5
