#timestamp,LO_Frequency 
1468213215.2,147256045.5
1468213235.1,147256045.5
1468213255.1,147256045.5
1468213256.0,147256045.5
1468213275.9,147256045.5
1468213295.8,147256045.5
1468213315.8,147256045.5
1468213335.7,147256045.5
1468213355.6,147256045.5
1468213375.5,147256045.5
1468213395.5,147256045.5
1468213415.4,147256045.5
1468213435.3,147256045.5
1468213455.2,147256045.5
1468213475.2,147256045.5
1468213495.1,147256045.5
1468213496.0,147256045.5
1468213515.0,147256045.5
1468213515.9,147256045.5
1468213535.9,147256045.5
1468213555.8,147256045.5
1468213575.7,147256045.5
1468213595.6,147256045.5
1468213615.6,147256045.5
1468213635.5,147256045.5
1468213655.4,147256045.5
1468213675.3,147256045.5
1468213695.3,147256045.5
1468213715.2,147256045.5
1468213735.1,147256045.5
1468213755.0,147256045.5
1468213756.0,147256045.5
1468213775.9,147256045.5
1468213795.8,147256045.5
1468213815.7,147256045.5
1468213835.7,147256045.5
1468213855.6,147256045.5
1468213875.5,147256045.5
1468213895.4,147256045.5
1468213915.4,147256045.5
1468213935.3,147256045.5
1468213955.2,147256045.5
1468213975.1,147256045.5
1468213995.1,147256045.5
1468213996.0,147256045.5
1468214015.0,147256045.5
1468214015.9,147256045.5
1468214035.9,147256045.5
1468214055.8,147256045.5
1468214075.7,147256045.5
1468214095.6,147256045.5
1468214115.6,147256045.5
1468214135.5,147256045.5
1468214155.4,147256045.5
1468214175.3,147256045.5
1468214195.3,147256045.5
1468214215.2,147256045.5
1468214235.1,147256045.5
1468214255.0,147256045.5
1468214256.0,147256045.5
1468214275.9,147256045.5
1468214295.8,147256045.5
1468214315.7,147256045.5
1468214335.7,147256045.5
1468214355.6,147256045.5
1468214375.5,147256045.5
1468214395.4,147256045.5
1468214415.4,147256045.5
1468214435.3,147256045.5
1468214455.2,147256045.5
1468214475.1,147256045.5
1468214495.1,147256045.5
1468214496.0,147256045.5
1468214515.0,147256045.5
1468214515.9,147256045.5
1468214535.9,147256045.5
1468214555.8,147256045.5
1468214575.7,147256045.5
1468214595.6,147256045.5
1468214615.6,147256045.5
1468214635.5,147256045.5
1468214655.4,147256045.5
1468214675.3,147256045.5
1468214695.3,147256045.5
1468214715.2,147256045.5
1468214735.1,147256045.5
1468214755.0,147256045.5
1468214755.9,147256045.5
1468214775.9,147256045.5
1468214795.8,147256045.5
1468214815.7,147256045.5
1468214835.7,147256045.5
1468214855.6,147256045.5
1468214875.5,147256045.5
1468214895.4,147256045.5
1468214915.4,147256045.5
1468214935.3,147256045.5
1468214955.2,147256045.5
1468214975.1,147256045.5
1468214995.1,147256045.5
1468214996.0,147256045.5
1468215015.9,147256045.5
1468215035.8,147256045.5
1468215055.8,147256045.5
1468215075.7,147256045.5
1468215095.6,147256045.5
1468215115.5,147256045.5
1468215135.5,147256045.5
1468215155.4,147256045.5
1468215175.3,147256045.5
1468215195.2,147256045.5
1468215215.2,147256045.5
1468215235.1,147256045.5
1468215236.0,147256045.5
1468215255.0,147256045.5
1468215255.9,147256045.5
1468215275.9,147256045.5
1468215295.8,147256045.5
1468215315.7,147256045.5
1468215335.6,147256045.5
1468215355.6,147256045.5
1468215375.5,147256045.5
1468215395.4,147256045.5
1468215415.3,147256045.5
1468215435.3,147256045.5
1468215455.2,147256045.5
1468215475.1,147256045.5
1468215495.0,147256045.5
1468215496.0,147256045.5
1468215515.9,147256045.5
1468215535.8,147256045.5
1468215555.7,147256045.5
1468215575.7,147256045.5
1468215595.6,147256045.5
1468215615.5,147256045.5
1468215635.4,147256045.5
1468215655.4,147256045.5
1468215675.3,147256045.5
1468215695.2,147256045.5
1468215715.1,147256045.5
1468215735.1,147256045.5
1468215736.0,147256045.5
1468215755.0,147256045.5
1468215755.9,147256045.5
1468215775.9,147256045.5
1468215795.8,147256045.5
1468215815.7,147256045.5
1468215835.6,147256045.5
1468215855.6,147256045.5
1468215875.5,147256045.5
1468215895.4,147256045.5
1468215915.3,147256045.5
1468215935.3,147256045.5
1468215955.2,147256045.5
1468215975.1,147256045.5
1468215995.0,147256045.5
1468215995.9,147256045.5
1468216015.9,147256045.5
1468216035.8,147256045.5
1468216055.7,147256045.5
1468216075.6,147256045.5
1468216095.6,147256045.5
1468216115.5,147256045.5
1468216135.4,147256045.5
1468216155.3,147256045.5
1468216175.3,147256045.5
1468216195.2,147256045.5
1468216215.1,147256045.5
1468216235.0,147256045.5
1468216236.0,147256045.5
1468216255.9,147256045.5
1468216275.8,147256045.5
1468216295.7,147256045.5
1468216315.7,147256045.5
1468216335.6,147256045.5
1468216355.5,147256045.5
1468216375.4,147256045.5
1468216395.4,147256045.5
1468216415.3,147256045.5
1468216435.2,147256045.5
1468216455.1,147256045.5
1468216475.1,147256045.5
1468216476.0,147256045.5
1468216495.0,147256045.5
1468216495.9,147256045.5
1468216515.9,147256045.5
1468216535.8,147256045.5
1468216555.7,147256045.5
1468216575.6,147256045.5
1468216595.6,147256045.5
1468216615.5,147256045.5
1468216635.4,147256045.5
1468216655.3,147256045.5
1468216675.3,147256045.5
1468216695.2,147256045.5
1468216715.1,147256045.5
1468216735.0,147256045.5
1468216736.0,147256045.5
1468216755.9,147256045.5
1468216775.8,147256045.5
1468216795.7,147256045.5
