#timestamp,LO_Frequency 
1468216815.7,147256045.5
1468216835.6,147256045.5
1468216855.5,147256045.5
1468216875.4,147256045.5
1468216895.4,147256045.5
1468216915.3,147256045.5
1468216935.2,147256045.5
1468216955.1,147256045.5
1468216975.1,147256045.5
1468216976.0,147256045.5
1468216995.0,147256045.5
1468216995.9,147256045.5
1468217015.9,147256045.5
1468217035.8,147256045.5
1468217055.7,147256045.5
1468217075.6,147256045.5
1468217095.6,147256045.5
1468217115.5,147256045.5
1468217135.4,147256045.5
1468217155.3,147256045.5
1468217175.3,147256045.5
1468217195.2,147256045.5
1468217215.1,147256045.5
1468217235.0,147256045.5
1468217236.0,147256045.5
1468217255.9,147256045.5
1468217275.8,147256045.5
1468217295.7,147256045.5
1468217315.7,147256045.5
1468217335.6,147256045.5
1468217355.5,147256045.5
1468217375.4,147256045.5
1468217395.4,147256045.5
1468217415.3,147256045.5
1468217435.2,147256045.5
1468217455.1,147256045.5
1468217475.1,147256045.5
1468217476.0,147256045.5
1468217495.9,147256045.5
1468217515.8,147256045.5
1468217535.7,147256045.5
1468217555.7,147256045.5
1468217575.6,147256045.5
1468217595.5,147256045.5
1468217615.4,147256045.5
1468217635.4,147256045.5
1468217655.3,147256045.5
1468217675.2,147256045.5
1468217695.1,147256045.5
1468217715.1,147256045.5
1468217716.0,147256045.5
1468217735.0,147256045.5
1468217735.9,147256045.5
1468217755.9,147256045.5
1468217775.8,147256045.5
1468217795.7,147256045.5
1468217815.6,147256045.5
1468217835.6,147256045.5
1468217855.5,147256045.5
1468217875.4,147256045.5
1468217895.3,147256045.5
1468217915.3,147256045.5
1468217935.2,147256045.5
1468217955.1,147256045.5
1468217975.0,147256045.5
1468217976.0,147256045.5
1468217995.9,147256045.5
1468218015.8,147256045.5
1468218035.7,147256045.5
1468218055.7,147256045.5
1468218075.6,147256045.5
1468218095.5,147256045.5
1468218115.4,147256045.5
1468218135.4,147256045.5
1468218155.3,147256045.5
1468218175.2,147256045.5
1468218195.1,147256045.5
1468218215.1,147256045.5
1468218216.0,147256045.5
1468218235.9,147256045.5
1468218255.8,147256045.5
1468218275.8,147256045.5
1468218295.7,147256045.5
1468218315.6,147256045.5
1468218335.5,147256045.5
1468218355.5,147256045.5
1468218375.4,147256045.5
1468218395.3,147256045.5
1468218415.2,147256045.5
1468218435.2,147256045.5
1468218455.1,147256045.5
1468218456.0,147256045.5
1468218475.0,147256045.5
1468218475.9,147256045.5
1468218495.9,147256045.5
1468218515.8,147256045.5
1468218535.7,147256045.5
1468218555.6,147256045.5
1468218575.6,147256045.5
1468218595.5,147256045.5
1468218615.4,147256045.5
1468218635.3,147256045.5
1468218655.3,147256045.5
1468218675.2,147256045.5
1468218695.1,147256045.5
1468218715.0,147256045.5
1468218716.0,147256045.5
1468218735.9,147256045.5
1468218755.8,147256045.5
1468218775.7,147256045.5
1468218795.7,147256045.5
1468218815.6,147256045.5
1468218835.5,147256045.5
1468218855.4,147256045.5
1468218875.4,147256045.5
1468218895.3,147256045.5
1468218915.2,147256045.5
1468218935.1,147256045.5
1468218955.1,147256045.5
1468218956.0,147256045.5
1468218975.9,147256045.5
1468218995.8,147256045.5
1468219015.8,147256045.5
1468219035.7,147256045.5
1468219055.6,147256045.5
1468219075.5,147256045.5
1468219095.5,147256045.5
1468219115.4,147256045.5
1468219135.3,147256045.5
1468219155.2,147256045.5
1468219175.2,147256045.5
1468219195.1,147256045.5
1468219196.0,147256045.5
1468219215.0,147256045.5
1468219215.9,147256045.5
1468219235.9,147256045.5
1468219255.8,147256045.5
1468219275.7,147256045.5
1468219295.6,147256045.5
1468219315.6,147256045.5
1468219335.5,147256045.5
1468219355.4,147256045.5
1468219375.3,147256045.5
1468219395.3,147256045.5
1468219415.2,147256045.5
1468219435.1,147256045.5
1468219455.0,147256045.5
1468219456.0,147256045.5
1468219475.9,147256045.5
1468219495.8,147256045.5
1468219515.7,147256045.5
1468219535.7,147256045.5
1468219555.6,147256045.5
1468219575.5,147256045.5
1468219595.4,147256045.5
1468219615.4,147256045.5
1468219635.3,147256045.5
1468219655.2,147256045.5
1468219675.1,147256045.5
1468219695.1,147256045.5
1468219696.0,147256045.5
1468219715.0,147256045.5
1468219715.9,147256045.5
1468219735.9,147256045.5
1468219755.8,147256045.5
1468219775.7,147256045.5
1468219795.6,147256045.5
1468219815.6,147256045.5
1468219835.5,147256045.5
1468219855.4,147256045.5
1468219875.3,147256045.5
1468219895.3,147256045.5
1468219915.2,147256045.5
1468219935.1,147256045.5
1468219955.0,147256045.5
1468219956.0,147256045.5
1468219975.9,147256045.5
1468219995.8,147256045.5
1468220015.7,147256045.5
1468220035.7,147256045.5
1468220055.6,147256045.5
1468220075.5,147256045.5
1468220095.4,147256045.5
1468220115.4,147256045.5
1468220135.3,147256045.5
1468220155.2,147256045.5
1468220175.1,147256045.5
1468220195.1,147256045.5
1468220196.0,147256045.5
1468220215.0,147256045.5
1468220215.9,147256045.5
1468220235.9,147256045.5
1468220255.8,147256045.5
1468220275.7,147256045.5
1468220295.6,147256045.5
1468220315.6,147256045.5
1468220335.5,147256045.5
1468220355.4,147256045.5
1468220375.3,147256045.5
1468220395.3,147256045.5
