# file name; noise; peak f.; mag.; duration
20191002065907719_OBSUPICE-R6_met.fits;22.979;26509.3;104.865;0.170667
20191002070052338_OBSUPICE-R6_snap.fits;26.0663;26506.3;18.8109;0
20191002070152413_OBSUPICE-R6_snap.fits;20.1353;26459.5;21.7095;0
20191002070346418_OBSUPICE-R6_met.fits;25.7021;26496.1;118.054;0.341333
20191002070252487_OBSUPICE-R6_snap.fits;22.6343;26523.9;22.9625;0
20191002070352562_OBSUPICE-R6_snap.fits;25.2002;26475.6;23.6961;0
20191002070539058_OBSUPICE-R6_met.fits;27.1751;26499;82.3435;0.170667
20191002070452637_OBSUPICE-R6_snap.fits;25.5645;26532.7;24.1196;0
20191002070552711_OBSUPICE-R6_snap.fits;24.2591;26494.6;15.9261;0
20191002070652786_OBSUPICE-R6_snap.fits;24.6945;26471.2;20.633;0
20191002070821874_OBSUPICE-R6_met.fits;25.1777;26500.5;55.7738;0.341333
20191002070752861_OBSUPICE-R6_snap.fits;24.0826;26518.1;19.3169;0
20191002070852935_OBSUPICE-R6_snap.fits;25.5651;26453.6;26.6743;0
20191002070953010_OBSUPICE-R6_snap.fits;29.0029;26512.2;21.2088;0
20191002071053085_OBSUPICE-R6_snap.fits;24.5716;26503.4;23.1425;0
20191002071153159_OBSUPICE-R6_snap.fits;27.4135;26458;24.9982;0
20191002071253234_OBSUPICE-R6_snap.fits;25.2549;26515.1;23.9856;0
20191002071353309_OBSUPICE-R6_snap.fits;32.9765;26541.5;32.3298;0
20191002071453383_OBSUPICE-R6_snap.fits;28.4655;26494.6;19.0998;0
20191002071649778_OBSUPICE-R6_met.fits;28.7428;26500.5;86.1742;0.170667
20191002071553458_OBSUPICE-R6_snap.fits;32.575;26510.7;22.4955;0
20191002071653533_OBSUPICE-R6_snap.fits;30.5152;26547.4;27.4034;0
20191002071753607_OBSUPICE-R6_snap.fits;30.923;26460.9;30.6554;0
20191002071908018_OBSUPICE-R6_met.fits;28.8561;26493.2;92.1697;0.512
20191002071853682_OBSUPICE-R6_snap.fits;29.1899;26456.5;25.2088;0
20191002072033693_OBSUPICE-R6_met.fits;29.3881;26506.3;72.2448;0.341333
20191002071953757_OBSUPICE-R6_snap.fits;30.3879;26504.9;28.6571;0
20191002072053831_OBSUPICE-R6_snap.fits;39.4212;26449.2;26.936;0
20191002072243399_OBSUPICE-R6_met.fits;31.4539;26499;136.422;0.341333
20191002072153906_OBSUPICE-R6_snap.fits;29.1257;26532.7;29.287;0
20191002072253981_OBSUPICE-R6_snap.fits;32.8885;26459.5;22.9327;0
20191002072354397_OBSUPICE-R6_met.fits;33.0706;26484.4;82.5014;0.170667
20191002072410781_OBSUPICE-R6_met.fits;32.3776;26506.3;72.6351;0.170667
20191002072354055_OBSUPICE-R6_snap.fits;35.1738;26513.7;30.7555;0
20191002072541917_OBSUPICE-R6_met.fits;30.7616;26491.7;102.404;0.170667
20191002072454130_OBSUPICE-R6_snap.fits;35.6864;26503.4;29.3326;0
20191002072554205_OBSUPICE-R6_snap.fits;29.3313;26497.6;18.2232;0
20191002072654279_OBSUPICE-R6_snap.fits;37.5456;26452.1;32.1297;0
20191002072830023_OBSUPICE-R6_met.fits;24.6307;26500.5;69.3837;0.170667
20191002072754354_OBSUPICE-R6_snap.fits;25.0888;26523.9;24.873;0
20191002072854429_OBSUPICE-R6_snap.fits;27.8413;26525.4;26.6662;0
20191002073048946_OBSUPICE-R6_met.fits;28.5996;26512.2;89.4001;0.341333
20191002072954503_OBSUPICE-R6_snap.fits;26.0721;26485.8;23.052;0
20191002073149533_OBSUPICE-R6_met.fits;30.5137;26502;70.9655;0.341333
20191002073054578_OBSUPICE-R6_snap.fits;29.6779;26465.3;26.9072;0
20191002073154653_OBSUPICE-R6_snap.fits;29.6664;26465.3;22.8695;0
20191002073254727_OBSUPICE-R6_snap.fits;27.0834;26481.4;26.9904;0
20191002073354802_OBSUPICE-R6_snap.fits;26.421;26484.4;23.3682;0
20191002073454877_OBSUPICE-R6_snap.fits;33.4784;26458;22.351;0
20191002073627207_OBSUPICE-R6_met.fits;27.8452;26497.6;65.928;1.87733
20191002073554951_OBSUPICE-R6_snap.fits;33.2125;26540;21.4363;0
20191002073655026_OBSUPICE-R6_snap.fits;36.7081;26545.9;29.4752;0
20191002073755101_OBSUPICE-R6_snap.fits;34.5356;26481.4;24.4004;0
20191002073950130_OBSUPICE-R6_met.fits;34.2444;26499;112.41;0.341333
20191002073855175_OBSUPICE-R6_snap.fits;30.613;26503.4;26.4424;0
20191002073955250_OBSUPICE-R6_snap.fits;37.1284;26528.3;29.3282;0
20191002074129799_OBSUPICE-R6_met.fits;31.3662;26484.4;88.8927;0.341333
20191002074055325_OBSUPICE-R6_snap.fits;33.1105;26547.4;26.205;0
20191002074244551_OBSUPICE-R6_met.fits;28.1528;26494.6;127.747;0.853333
20191002074155399_OBSUPICE-R6_snap.fits;28.1233;26528.3;25.4862;0
20191002074255474_OBSUPICE-R6_snap.fits;29.1857;26480;38.8157;0
20191002074355549_OBSUPICE-R6_snap.fits;35.5909;26529.8;28.2529;0
20191002074455623_OBSUPICE-R6_snap.fits;27.6355;26534.2;32.9907;0
20191002074555698_OBSUPICE-R6_snap.fits;32.6825;26465.3;35.6879;0
20191002074746631_OBSUPICE-R6_met.fits;31.564;26506.3;76.7299;0.170667
20191002074655773_OBSUPICE-R6_snap.fits;29.7996;26463.9;25.4902;0
20191002074755847_OBSUPICE-R6_snap.fits;30.9513;26513.7;26.1832;0
20191002074855922_OBSUPICE-R6_snap.fits;35.0661;26529.8;30.64;0
20191002075023474_OBSUPICE-R6_met.fits;36.8616;26499;109.444;0.341333
20191002074955997_OBSUPICE-R6_snap.fits;38.109;26496.1;36.8871;0
20191002075056071_OBSUPICE-R6_snap.fits;36.1382;26477.1;27.5948;0
20191002075156146_OBSUPICE-R6_snap.fits;33.7977;26529.8;31.236;0
20191002075256221_OBSUPICE-R6_snap.fits;32.8882;26504.9;31.5229;0
20191002075406023_OBSUPICE-R6_met.fits;34.8291;26515.1;126.679;0.170667
20191002075356295_OBSUPICE-R6_snap.fits;26.3291;26475.6;29.9594;0
20191002075456370_OBSUPICE-R6_snap.fits;29.6362;26488.8;23.5935;0
20191002075556445_OBSUPICE-R6_snap.fits;27.7866;26526.9;27.9583;0
20191002075656519_OBSUPICE-R6_snap.fits;26.1934;26535.6;22.9464;0
20191002075802397_OBSUPICE-R6_met.fits;30.9301;26519.5;70.4461;0.170667
20191002075756594_OBSUPICE-R6_snap.fits;25.705;26518.1;26.4831;0
20191002075856669_OBSUPICE-R6_snap.fits;28.5418;26458;31.6599;0
20191002075956743_OBSUPICE-R6_snap.fits;27.8536;26519.5;26.7903;0
