# file name; noise; peak f.; mag.; duration
20191002140023623_OBSUPICE-R6_snap.fits;35.2312;26469.7;33.0472;0
20191002140123698_OBSUPICE-R6_snap.fits;31.8383;26499;33.3447;0
20191002140317191_OBSUPICE-R6_met.fits;36.0175;26494.6;104.398;0.170667
20191002140223773_OBSUPICE-R6_snap.fits;34.516;26496.1;28.2971;0
20191002140323847_OBSUPICE-R6_snap.fits;38.6793;26499;27.6441;0
20191002140511367_OBSUPICE-R6_met.fits;37.7894;26497.6;77.8671;0.170667
20191002140423922_OBSUPICE-R6_snap.fits;37.1419;26510.7;33.6647;0
20191002140523997_OBSUPICE-R6_snap.fits;33.9551;26522.5;35.6524;0
20191002140624071_OBSUPICE-R6_snap.fits;32.2271;26526.9;23.9805;0
20191002140724146_OBSUPICE-R6_snap.fits;30.2473;26462.4;27.476;0
20191002140856818_OBSUPICE-R6_met.fits;26.2538;26528.3;81.8442;0.341333
20191002140824221_OBSUPICE-R6_snap.fits;35.0161;26510.7;33.1348;0
20191002140924295_OBSUPICE-R6_snap.fits;32.7243;26450.7;31.8847;0
20191002141106866_OBSUPICE-R6_met.fits;29.0457;26509.3;59.7242;0.341333
20191002141024370_OBSUPICE-R6_snap.fits;31.1298;26478.5;34.9699;0
20191002141124445_OBSUPICE-R6_snap.fits;32.8569;26459.5;27.7045;0
20191002141224519_OBSUPICE-R6_snap.fits;39.5662;26462.4;32.6378;0
20191002141359069_OBSUPICE-R6_met.fits;33.0725;26497.6;75.9222;0.170667
20191002141324594_OBSUPICE-R6_snap.fits;29.7731;26452.1;31.9423;0
20191002141500509_OBSUPICE-R6_met.fits;29.5108;26502;61.3161;0.170667
20191002141517063_OBSUPICE-R6_met.fits;25.9047;26503.4;121.843;0.512
20191002141424669_OBSUPICE-R6_snap.fits;34.4597;26535.6;31.3606;0
20191002141524743_OBSUPICE-R6_snap.fits;39.3044;26504.9;28.9263;0
20191002141624818_OBSUPICE-R6_snap.fits;27.8847;26477.1;28.2505;0
20191002141724893_OBSUPICE-R6_snap.fits;31.6197;26491.7;24.0983;0
20191002141824967_OBSUPICE-R6_snap.fits;34.6276;26493.2;27.4562;0
20191002142012487_OBSUPICE-R6_met.fits;30.3647;26500.5;95.5669;0.170667
20191002141925042_OBSUPICE-R6_snap.fits;31.6779;26528.3;25.9681;0
20191002142025117_OBSUPICE-R6_snap.fits;42.4857;26545.9;31.7641;0
20191002142125191_OBSUPICE-R6_snap.fits;32.0571;26487.3;31.2012;0
20191002142225266_OBSUPICE-R6_snap.fits;27.8203;26469.7;30.8682;0
20191002142339506_OBSUPICE-R6_met.fits;26.3649;26493.2;117.823;0.341333
20191002142401522_OBSUPICE-R6_met.fits;25.8012;26510.7;73.8879;0.170667
20191002142325341_OBSUPICE-R6_snap.fits;29.1648;26503.4;35.0048;0
20191002142425415_OBSUPICE-R6_snap.fits;25.9406;26540;25.0043;0
20191002142546141_OBSUPICE-R6_met.fits;28.2352;26512.2;156.257;0.341333
20191002142525490_OBSUPICE-R6_snap.fits;29.4645;26540;24.0283;0
20191002142625565_OBSUPICE-R6_snap.fits;26.1816;26503.4;21.7538;0
20191002142725639_OBSUPICE-R6_snap.fits;27.9486;26449.2;25.4367;0
20191002142825714_OBSUPICE-R6_snap.fits;27.9878;26462.4;23.0121;0
20191002142925789_OBSUPICE-R6_snap.fits;26.3805;26493.2;24.1939;0
20191002143025863_OBSUPICE-R6_snap.fits;26.7665;26529.8;21.548;0
20191002143125938_OBSUPICE-R6_snap.fits;26.3503;26452.1;25.7348;0
20191002143254514_OBSUPICE-R6_met.fits;31.7741;26497.6;104.128;0.170667
20191002143226013_OBSUPICE-R6_snap.fits;41.1966;26482.9;27.4282;0
20191002143326087_OBSUPICE-R6_snap.fits;34.6749;26491.7;25.0286;0
20191002143440839_OBSUPICE-R6_met.fits;24.3043;26506.3;53.6569;0.170667
20191002143426162_OBSUPICE-R6_snap.fits;28.7864;26469.7;29.4103;0
20191002143526237_OBSUPICE-R6_snap.fits;31.7649;26502;23.1924;0
20191002143626311_OBSUPICE-R6_snap.fits;28.185;26465.3;26.6182;0
20191002143726386_OBSUPICE-R6_snap.fits;24.4002;26490.2;23.2913;0
20191002143826461_OBSUPICE-R6_snap.fits;29.2002;26529.8;26.5839;0
20191002143926535_OBSUPICE-R6_snap.fits;29.7655;26456.5;23.1147;0
20191002144043847_OBSUPICE-R6_met.fits;38.2896;26494.6;120.863;0.341333
20191002144026610_OBSUPICE-R6_snap.fits;30.2346;26485.8;31.3535;0
20191002144126685_OBSUPICE-R6_snap.fits;27.3067;26481.4;22.8964;0
20191002144226759_OBSUPICE-R6_snap.fits;23.4898;26504.9;27.6689;0
20191002144326834_OBSUPICE-R6_snap.fits;35.3945;26459.5;39.6245;0
20191002144426909_OBSUPICE-R6_snap.fits;35.2784;26509.3;25.7501;0
20191002144540466_OBSUPICE-R6_met.fits;31.744;26502;76.1846;0.170667
20191002144526983_OBSUPICE-R6_snap.fits;31.1876;26488.8;25.8433;0
20191002144627058_OBSUPICE-R6_snap.fits;32.1847;26458;36.1258;0
20191002144727133_OBSUPICE-R6_snap.fits;33.002;26525.4;29.2576;0
20191002144827207_OBSUPICE-R6_snap.fits;31.7498;26526.9;26.2668;0
20191002144932402_OBSUPICE-R6_met.fits;36.2169;26504.9;175.999;0.341333
20191002144927282_OBSUPICE-R6_snap.fits;26.6439;26490.2;29.9993;0
20191002145027357_OBSUPICE-R6_snap.fits;27.565;26537.1;22.7915;0
20191002145127431_OBSUPICE-R6_snap.fits;33.7367;26468.3;32.5207;0
20191002145227506_OBSUPICE-R6_snap.fits;28.1048;26528.3;24.25;0
20191002145327581_OBSUPICE-R6_snap.fits;26.1639;26523.9;24.8711;0
20191002145427655_OBSUPICE-R6_snap.fits;28.8725;26525.4;26.1104;0
20191002145527730_OBSUPICE-R6_snap.fits;40.1146;26488.8;39.7952;0
20191002145632413_OBSUPICE-R6_met.fits;33.1515;26482.9;245.999;0.853333
20191002145651186_OBSUPICE-R6_met.fits;31.0653;26509.3;63.6651;0.170667
20191002145627805_OBSUPICE-R6_snap.fits;28.3913;26460.9;27.2073;0
20191002145727879_OBSUPICE-R6_snap.fits;32.2464;26518.1;29.0689;0
20191002145827954_OBSUPICE-R6_snap.fits;28.4031;26521;27.7918;0
20191002145928029_OBSUPICE-R6_snap.fits;26.2523;26450.7;25.3715;0
