# file name; noise; peak f.; mag.; duration
20191002185904135_OBSUPICE-R6_met.fits;24.7552;26496.1;54.175;0.170667
20191002190018546_OBSUPICE-R6_met.fits;27.0538;26516.6;77.4993;0.170667
20191002190129543_OBSUPICE-R6_met.fits;28.7724;26499;60.818;0.170667
20191002190046023_OBSUPICE-R6_snap.fits;28.201;26545.9;24.6669;0
20191002190145586_OBSUPICE-R6_met.fits;30.8198;26502;62.7706;0.170667
20191002190146098_OBSUPICE-R6_snap.fits;22.2024;26532.7;22.7899;0
20191002190330717_OBSUPICE-R6_met.fits;28.2955;26509.3;96.6985;0.170667
20191002190246173_OBSUPICE-R6_snap.fits;28.1307;26469.7;21.0441;0
20191002190346247_OBSUPICE-R6_snap.fits;23.5424;26455.1;24.4804;0
20191002190446322_OBSUPICE-R6_snap.fits;27.4507;26523.9;26.5119;0
20191002190546397_OBSUPICE-R6_snap.fits;26.5596;26469.7;20.4333;0
20191002190723847_OBSUPICE-R6_met.fits;31.1844;26497.6;70.7714;0.170667
20191002190646471_OBSUPICE-R6_snap.fits;25.4147;26538.6;23.3059;0
20191002190824263_OBSUPICE-R6_met.fits;26.9181;26491.7;108.059;0.170667
20191002190746546_OBSUPICE-R6_snap.fits;29.2419;26475.6;21.8299;0
20191002190909661_OBSUPICE-R6_met.fits;27.5144;26497.6;212.776;1.87733
20191002190846621_OBSUPICE-R6_snap.fits;27.4398;26499;23.897;0
20191002191011271_OBSUPICE-R6_met.fits;27.3163;26491.7;56.9067;0.341333
20191002190946695_OBSUPICE-R6_snap.fits;20.7367;26469.7;23.4564;0
20191002191046770_OBSUPICE-R6_snap.fits;27.4929;26512.2;31.7114;0
20191002191241117_OBSUPICE-R6_met.fits;27.0152;26494.6;75.6472;0.341333
20191002191146845_OBSUPICE-R6_snap.fits;26.4886;26507.8;28.9426;0
20191002191246919_OBSUPICE-R6_snap.fits;26.4011;26544.4;23.1969;0
20191002191411229_OBSUPICE-R6_met.fits;26.8027;26504.9;53.8539;0.170667
20191002191346994_OBSUPICE-R6_snap.fits;24.1101;26456.5;26.8923;0
20191002191447069_OBSUPICE-R6_snap.fits;25.4446;26519.5;24.1556;0
20191002191610695_OBSUPICE-R6_met.fits;21.2164;26504.9;59.9901;0.170667
20191002191547143_OBSUPICE-R6_snap.fits;30.9059;26534.2;27.1706;0
20191002191711794_OBSUPICE-R6_met.fits;28.6156;26490.2;93.7596;1.19467
20191002191735175_OBSUPICE-R6_met.fits;26.2946;26481.4;101.843;0.170667
20191002191647218_OBSUPICE-R6_snap.fits;30.0772;26510.7;23.0709;0
20191002191747293_OBSUPICE-R6_snap.fits;24.5928;26477.1;23.2682;0
20191002191854365_OBSUPICE-R6_met.fits;25.0112;26493.2;82.224;1.024
20191002191930546_OBSUPICE-R6_met.fits;27.1891;26496.1;55.2232;0.170667
20191002191939421_OBSUPICE-R6_met.fits;27.439;26472.7;92.4324;0.170667
20191002191847367_OBSUPICE-R6_snap.fits;24.7065;26463.9;25.7259;0
20191002191947442_OBSUPICE-R6_snap.fits;27.4998;26494.6;23.3452;0
20191002192047517_OBSUPICE-R6_snap.fits;34.5231;26518.1;21.0771;0
20191002192147591_OBSUPICE-R6_snap.fits;26.9613;26471.2;24.9116;0
20191002192336135_OBSUPICE-R6_met.fits;29.8661;26497.6;69.0378;0.170667
20191002192247666_OBSUPICE-R6_snap.fits;28.4787;26529.8;26.5161;0
20191002192347741_OBSUPICE-R6_snap.fits;29.0238;26522.5;28.9694;0
20191002192526386_OBSUPICE-R6_met.fits;28.3995;26504.9;83.1618;0.170667
20191002192447815_OBSUPICE-R6_snap.fits;26.4233;26449.2;19.3606;0
20191002192555741_OBSUPICE-R6_met.fits;26.8041;26499;72.7818;0.170667
20191002192547890_OBSUPICE-R6_snap.fits;28.7905;26528.3;19.0068;0
20191002192726877_OBSUPICE-R6_met.fits;26.2381;26493.2;64.7202;0.170667
20191002192647965_OBSUPICE-R6_snap.fits;28.2172;26480;23.2214;0
20191002192826269_OBSUPICE-R6_met.fits;24.8249;26504.9;59.6361;0.170667
20191002192748039_OBSUPICE-R6_snap.fits;22.8211;26490.2;24.6667;0
20191002192848114_OBSUPICE-R6_snap.fits;28.448;26485.8;24.511;0
20191002192948189_OBSUPICE-R6_snap.fits;26.8402;26523.9;18.9933;0
20191002193048263_OBSUPICE-R6_snap.fits;28.1768;26455.1;24.3074;0
20191002193148338_OBSUPICE-R6_snap.fits;21.8684;26487.3;19.828;0
20191002193248413_OBSUPICE-R6_snap.fits;27.023;26532.7;25.0653;0
20191002193348487_OBSUPICE-R6_snap.fits;21.6807;26543;17.7483;0
20191002193448562_OBSUPICE-R6_snap.fits;26.0057;26538.6;24.2992;0
20191002193548637_OBSUPICE-R6_snap.fits;28.1306;26529.8;20.1657;0
20191002193648711_OBSUPICE-R6_snap.fits;23.407;26487.3;24.6463;0
20191002193748786_OBSUPICE-R6_snap.fits;29.0178;26496.1;613.016;0
20191002193840327_OBSUPICE-R6_met.fits;24.0086;26504.9;76.3369;30.5493
20191002193848861_OBSUPICE-R6_snap.fits;31.8352;26531.2;28.0596;0
20191002193948935_OBSUPICE-R6_snap.fits;25.0326;26494.6;26.0544;0
20191002194049010_OBSUPICE-R6_snap.fits;22.3047;26460.9;27.9794;0
20191002194210418_OBSUPICE-R6_met.fits;29.5808;26500.5;61.6728;0.170667
20191002194149085_OBSUPICE-R6_snap.fits;25.7743;26529.8;18.248;0
20191002194249159_OBSUPICE-R6_snap.fits;37.4408;26518.1;20.2508;0
20191002194355549_OBSUPICE-R6_met.fits;26.1871;26487.3;65.7338;0.341333
20191002194349234_OBSUPICE-R6_snap.fits;26.8341;26529.8;23.8971;0
20191002194449309_OBSUPICE-R6_snap.fits;24.4662;26531.2;21.8147;0
20191002194549383_OBSUPICE-R6_snap.fits;27.1403;26471.2;26.6545;0
20191002194649970_OBSUPICE-R6_met.fits;25.6273;26500.5;89.6437;0.170667
20191002194649458_OBSUPICE-R6_snap.fits;27.3872;26497.6;25.1424;0
20191002194749533_OBSUPICE-R6_snap.fits;28.0578;26469.7;20.3787;0
20191002194849607_OBSUPICE-R6_snap.fits;28.5075;26545.9;20.3324;0
20191002195017501_OBSUPICE-R6_met.fits;22.8826;26507.8;114.876;0.170667
20191002194949682_OBSUPICE-R6_snap.fits;24.5207;26547.4;26.6013;0
20191002195049757_OBSUPICE-R6_snap.fits;26.4251;26525.4;27.7873;0
20191002195149831_OBSUPICE-R6_snap.fits;30.3215;26500.5;26.2732;0
20191002195249906_OBSUPICE-R6_snap.fits;25.1619;26485.8;23.2699;0
20191002195349981_OBSUPICE-R6_snap.fits;25.0897;26523.9;26.2089;0
20191002195504562_OBSUPICE-R6_met.fits;30.719;26485.8;82.1141;0.170667
20191002195510877_OBSUPICE-R6_met.fits;25.681;26491.7;84.8073;0.341333
20191002195450055_OBSUPICE-R6_snap.fits;32.5658;26507.8;26.1846;0
20191002195559346_OBSUPICE-R6_met.fits;30.6498;26477.1;84.0788;0.170667
20191002195550130_OBSUPICE-R6_snap.fits;31.6412;26469.7;25.9878;0
20191002195730482_OBSUPICE-R6_met.fits;35.4924;26499;72.6215;0.341333
20191002195650205_OBSUPICE-R6_snap.fits;29.261;26547.4;27.7104;0
20191002195750279_OBSUPICE-R6_snap.fits;28.6582;26449.2;28.9713;0
20191002195850354_OBSUPICE-R6_snap.fits;30.0103;26487.3;28.6512;0
20191002195950429_OBSUPICE-R6_snap.fits;30.8251;26525.4;26.9323;0
