#timestamp,LO_Frequency,Hit,StdDev 
1570035615.3,286046998.9,N
1570035635.2,286047001.0,N
1570035655.0,286046999.0,N
1570035655.9,286046999.0,N
1570035675.7,286046998.2,N
1570035695.6,286046998.8,N
1570035715.4,286046998.4,N
1570035735.3,286046998.9,N
1570035755.1,286047001.0,N
1570035756.0,286047001.0,N
1570035775.8,286046998.4,N
1570035795.7,286046998.2,N
1570035815.5,286046998.6,N
1570035835.3,286046999.1,N
1570035855.2,286046998.6,N
1570035875.0,286046999.5,N
1570035875.9,286682705.0,Y
1570035895.8,286047000.7,P
1570035915.6,286046999.7,N
1570035935.4,286047002.0,N
1570035955.3,286047001.5,N
1570035975.1,286047002.6,N
1570035995.9,286047004.2,Y
1570036015.7,286047000.1,P
1570036035.5,286047002.8,P
1570036055.4,286047000.9,N
1570036075.2,286046998.4,N
1570036095.0,286047001.2,N
1570036096.0,286047001.2,N
1570036115.8,286046998.8,N
1570036135.6,286047000.5,N
1570036155.5,286047000.0,N
1570036175.3,286047002.3,N
1570036195.1,286047002.6,N
1570036215.9,286047002.8,N
1570036235.7,286047001.7,N
1570036255.6,286047002.6,N
1570036275.4,286047002.2,N
1570036295.2,286047002.7,N
1570036315.1,286047002.1,N
1570036316.0,286047002.1,N
1570036335.8,286046999.7,N
1570036355.6,286047001.4,N
1570036375.5,286046999.8,N
1570036395.3,286047000.2,N
1570036415.2,286047001.1,N
1570036435.9,286047000.9,N
1570036455.7,286047002.4,N
1570036475.6,286047000.6,N
1570036495.4,286047000.0,N
1570036515.2,286047000.6,N
1570036535.1,286046998.7,N
1570036536.0,286046998.7,N
1570036555.8,286046999.2,N
1570036575.7,286046999.0,N
1570036595.5,286047000.8,N
1570036615.3,286047000.0,N
1570036635.2,286047000.3,N
1570036655.0,286047002.8,N
1570036655.9,286047002.8,N
1570036675.8,286047002.3,N
1570036695.6,286047002.2,N
1570036715.4,286047001.8,N
1570036735.3,286047001.4,N
1570036755.1,286047001.0,N
1570036775.8,286047001.3,N
1570036795.7,286047004.0,Y
1570036815.5,286047001.9,P
1570036835.4,286047004.1,P
1570036855.2,286047001.4,N
1570036875.0,286047002.1,N
1570036875.9,286047002.1,N
1570036895.8,286047002.7,N
1570036915.6,286047002.5,N
1570036935.5,286047001.9,N
1570036955.3,286047002.7,Y
1570036975.1,286047001.0,P
1570036995.9,286047000.9,N
1570037015.7,286047000.3,N
1570037035.5,286047001.5,N
1570037055.4,286047001.5,N
1570037075.2,286047002.2,Y
1570037095.1,286046999.8,P
1570037096.0,286046999.8,N
1570037115.8,286047002.5,P
1570037135.6,286047002.7,N
1570037155.5,286047000.2,N
1570037175.3,286047000.1,N
1570037195.2,286046998.2,N
1570037215.9,286047001.1,N
1570037235.7,286047000.8,N
1570037255.6,286047002.3,N
1570037275.4,286047002.5,N
1570037295.2,286047002.3,N
1570037315.1,286046999.7,N
1570037316.0,286046999.7,N
1570037335.8,286047002.1,N
1570037355.7,286047002.7,N
1570037375.5,286047004.3,Y
1570037395.3,286047001.9,P
1570037415.2,286047001.3,N
1570037435.0,286047002.8,P
1570037435.9,286047002.8,Y
1570037455.8,286047000.5,P
1570037475.6,286047000.8,N
1570037495.4,286047000.2,N
1570037515.3,286047000.9,N
1570037535.1,286047002.5,Y
1570037555.9,286047000.3,P
1570037575.7,286047000.9,P
1570037595.5,286046999.8,N
1570037615.4,286047000.6,N
1570037635.2,286047002.8,Y
1570037655.0,286047002.2,P
1570037656.0,286047002.2,N
1570037675.8,286046999.9,N
1570037695.6,286047002.4,N
1570037715.5,286047000.1,N
1570037735.3,286047002.0,N
1570037755.1,286047000.4,N
1570037775.9,286047002.6,N
1570037795.7,286047001.4,N
1570037815.6,286047002.3,N
1570037835.4,286047002.0,N
1570037855.2,286047001.7,N
1570037875.1,286047002.0,N
1570037876.0,286047002.0,N
1570037895.8,286046999.9,N
1570037915.6,286046999.9,N
1570037935.5,286046998.6,N
1570037955.3,286047001.0,N
1570037975.2,286047000.9,N
1570037995.9,286047000.4,N
1570038015.7,286047000.5,N
1570038035.6,286047001.0,N
1570038055.4,286046999.7,N
1570038075.2,286047002.6,N
1570038095.1,286047001.6,N
1570038096.0,286047001.6,N
1570038115.8,286047004.0,Y
1570038135.7,286047002.6,P
1570038155.5,286046999.7,N
1570038175.3,286046999.7,N
1570038195.2,286047000.4,N
1570038215.0,286047000.6,N
1570038215.9,286047000.6,N
1570038235.8,286047000.3,N
1570038255.6,286047000.3,N
1570038275.4,286047001.2,N
1570038295.3,286042776.6,Y
1570038315.1,286047000.6,P
1570038335.9,286047000.9,P
1570038355.7,286047002.8,P
1570038375.5,286046999.8,N
1570038395.4,286047000.3,N
1570038415.2,286047000.8,N
1570038435.0,286046998.6,N
1570038436.0,286046998.6,N
1570038455.8,286047000.7,N
1570038475.6,286046997.0,N
1570038495.5,286046997.3,N
1570038515.3,286046995.5,N
1570038535.1,286046997.9,N
1570038555.9,286046996.1,N
1570038575.7,286046993.7,Y
1570038595.6,286046995.8,P
1570038615.4,286046995.5,N
1570038635.2,286046995.9,N
1570038655.1,286046995.6,N
1570038656.0,286046995.6,Y
1570038675.8,286047000.9,P
1570038695.7,286046998.5,N
1570038715.5,286046998.3,N
1570038735.3,286047000.6,N
1570038755.2,286047000.7,N
1570038775.0,286047000.8,N
1570038775.9,286047000.8,N
1570038795.7,286047000.1,N
1570038815.6,286047000.4,N
1570038835.4,286047000.5,N
1570038855.3,286047000.5,N
1570038875.1,286046998.5,N
1570038876.0,286046998.5,N
1570038895.8,286046998.6,N
1570038915.7,286046999.0,N
1570038935.5,286046996.8,N
1570038955.3,286046999.5,N
1570038975.2,286046996.6,N
1570038995.0,286046997.0,N
1570038995.9,286046997.0,N
1570039015.8,286047001.2,N
1570039035.6,286047001.1,N
1570039055.4,286046998.7,N
1570039075.3,286046999.0,N
1570039095.1,286046999.5,N
1570039115.9,286046996.8,N
1570039135.7,286046999.1,N
1570039155.5,286046999.6,N
1570039175.4,286046999.3,N
1570039195.2,286046999.6,N
