#timestamp,LO_Frequency,Hit,StdDev 
1569981615.0,286046999.3,N
1569981615.9,286046999.3,N
1569981635.8,286046999.4,N
1569981655.6,286046998.9,N
1569981675.4,286046995.3,Y
1569981695.3,286046999.5,P
1569981715.1,286046999.5,N
1569981735.8,286046996.6,P
1569981755.7,286046998.6,N
1569981775.5,286046997.3,N
1569981795.4,286046996.9,N
1569981815.2,286046997.1,N
1569981835.0,286046997.8,N
1569981835.9,286046997.8,N
1569981855.8,286046997.1,N
1569981875.6,286046999.2,N
1569981895.5,286047000.0,N
1569981915.3,286047002.7,N
1569981935.1,286047000.7,N
1569981955.9,286047001.0,N
1569981975.7,286046998.6,N
1569981995.5,286046998.4,N
1569982015.4,286046999.1,N
1569982035.2,286046999.5,N
1569982055.1,286046997.2,N
1569982056.0,286046997.2,N
1569982075.8,286046996.9,N
1569982095.6,286046998.7,N
1569982115.5,286046998.8,N
1569982135.3,286046999.3,N
1569982155.1,286046999.2,N
1569982175.9,286046997.4,N
1569982195.7,286046997.0,N
1569982215.6,286046997.8,N
1569982235.4,286046997.3,N
1569982255.2,286046997.0,N
1569982275.1,286046996.9,N
1569982276.0,286046996.9,N
1569982295.8,286046996.8,N
1569982315.6,286046997.7,N
1569982335.5,286046997.6,N
1569982355.3,286046997.0,N
1569982375.2,286046997.8,N
1569982395.9,286046996.9,N
1569982415.7,286046997.5,N
1569982435.6,286046998.8,N
1569982455.4,286046999.5,N
1569982475.2,286046999.4,N
1569982495.1,286046998.4,N
1569982496.0,286046998.4,N
1569982515.8,286046996.9,Y
1569982535.7,286047002.6,P
1569982555.5,286047001.1,N
1569982575.3,286047002.7,N
1569982595.2,286047000.6,N
1569982615.0,286046999.8,N
1569982615.9,286046999.8,N
1569982635.8,286047000.2,N
1569982655.6,286047001.0,N
1569982675.4,286047000.5,N
1569982695.3,286047002.7,N
1569982715.1,286047002.8,N
1569982735.8,286047000.2,N
1569982755.7,286046998.2,N
1569982775.5,286046998.2,N
1569982795.4,286047000.6,N
1569982815.2,286047001.6,N
1569982835.0,286046999.8,N
1569982835.9,286046999.8,N
1569982855.8,286047001.2,N
1569982875.6,286047002.3,N
1569982895.4,286047002.8,N
1569982915.3,286047002.8,N
1569982935.1,286047002.7,N
1569982955.9,286046998.3,N
1569982975.7,286047000.6,N
1569982995.5,286047001.7,N
1569983015.4,286047001.5,N
1569983035.2,286047001.5,N
1569983055.0,286047001.9,N
1569983055.9,286047001.9,N
1569983075.8,286047002.0,N
1569983095.6,286047000.7,N
1569983115.5,286047002.7,N
1569983135.3,286047001.1,N
1569983155.1,286046998.2,N
1569983175.9,286047001.0,N
1569983195.7,286046998.4,N
1569983215.5,286047000.7,N
1569983235.4,286047002.4,N
1569983255.2,286047002.4,N
1569983275.1,286046999.8,N
1569983276.0,286046999.8,N
1569983295.8,286047002.0,N
1569983315.6,286047001.8,N
1569983335.5,286047002.3,N
1569983355.3,286047002.7,N
1569983375.2,286047001.9,N
1569983395.9,286047003.7,N
1569983415.7,286047003.2,N
1569983435.6,286047002.0,N
1569983455.4,286047002.5,N
1569983475.2,286047002.3,N
1569983495.1,286047004.0,N
1569983496.0,286047004.0,N
1569983515.8,286047001.4,N
1569983535.7,286047003.6,N
1569983585.5,286047003.2,E
1569983595.4,286047002.1,N
1569983615.3,286047001.1,P
1569983635.1,286046998.6,N
1569983655.9,286046999.0,N
1569983675.7,286046998.8,N
1569983695.5,286046996.6,N
1569983715.4,286046999.1,N
1569983735.2,286046996.6,N
1569983755.0,286046998.6,N
1569983755.9,286046998.6,N
1569983775.8,286046999.5,N
1569983795.6,286047001.0,N
1569983815.5,286046999.7,N
1569983835.3,286047002.6,N
1569983855.1,286047001.8,N
1569983875.9,286047004.0,N
1569983895.7,286047004.2,N
1569983915.5,286047003.6,N
1569983935.4,286047006.0,N
1569983955.2,286047005.2,N
1569983975.1,286047004.7,N
1569983976.0,286047004.7,N
1569983995.8,286047006.6,N
1569984015.6,286047007.5,N
1569984035.5,286047007.5,N
1569984055.3,286047007.2,N
1569984075.2,286047004.0,N
1569984095.9,286047004.1,N
1569984115.7,286047004.4,N
1569984135.6,286047003.0,N
1569984155.4,286047005.7,N
1569984175.2,286047004.8,N
1569984195.1,286047007.0,N
1569984196.0,286047007.0,N
1569984215.8,286047006.4,N
1569984235.7,286047007.1,N
1569984255.5,286047007.2,N
1569984275.3,286047005.0,N
1569984295.2,286047004.9,N
1569984315.9,286047005.4,N
1569984335.7,286047002.9,N
1569984355.6,286047005.4,N
1569984375.4,286047005.3,N
1569984395.3,286047004.6,N
1569984415.1,286047004.6,Y
1569984416.0,286047004.6,P
1569984435.8,286047000.7,N
1569984455.7,286047000.9,N
1569984475.5,286047000.2,N
1569984495.3,286047000.0,N
1569984515.2,286047002.0,N
1569984535.0,286047001.4,N
1569984535.9,286047001.4,N
1569984555.8,286047002.6,N
1569984575.6,286046999.7,N
1569984595.4,286046999.7,N
1569984615.3,286046999.9,N
1569984635.1,286047002.7,N
1569984655.8,286047000.2,N
1569984705.7,286047002.4,E
1569984715.6,286047002.7,N
1569984735.4,286046998.3,P
1569984755.3,286046998.8,N
1569984775.1,286046999.2,N
1569984795.9,286046996.5,N
1569984815.7,286046996.5,N
1569984835.5,286046996.8,N
1569984855.4,286046997.0,N
1569984875.2,286046999.5,N
1569984895.0,286046997.7,N
1569984895.9,286046997.7,N
1569984915.8,286046999.4,N
1569984935.6,286046999.4,N
1569984955.5,286046999.2,N
1569984975.3,286046998.9,N
1569984995.1,286047000.9,N
1569985015.9,286047000.4,N
1569985035.7,286046996.5,N
1569985055.5,286046999.5,N
1569985075.4,286046997.6,N
1569985095.2,286046996.0,N
1569985115.1,286046994.7,Y
1569985116.0,286046994.7,P
1569985135.8,286046993.6,P
1569985155.6,286046991.7,P
1569985175.5,286046992.1,Y
1569985195.3,286046999.2,P
