#timestamp,LO_Frequency,Hit,StdDev 
1569985215.2,286046998.8,N
1569985235.9,286046996.7,N
1569985255.7,286046997.1,N
1569985275.6,286046997.6,N
1569985295.4,286046993.8,Y
1569985315.3,286046999.2,P
1569985335.1,286046999.3,N
1569985336.0,286046999.3,N
1569985355.8,286046999.3,N
1569985375.7,286047000.7,N
1569985395.5,286046999.9,N
1569985415.3,286046999.8,N
1569985435.2,286046999.0,N
1569985455.0,286046999.4,N
1569985455.9,286046999.4,N
1569985475.8,286046999.6,N
1569985495.6,286046999.4,N
1569985515.4,286046999.6,N
1569985535.3,286046999.3,N
1569985555.1,286046999.6,N
1569985575.9,286046998.9,N
1569985595.7,286047000.9,N
1569985615.5,286046998.1,N
1569985635.4,286046998.5,N
1569985655.2,286046998.3,N
1569985675.0,286046999.3,N
1569985675.9,286046999.3,N
1569985695.8,286046996.5,Y
1569985715.6,286046999.4,P
1569985735.5,286047001.0,P
1569985755.3,286047002.6,P
1569985775.1,286047001.9,N
1569985795.9,286047000.0,N
1569985815.7,286046998.1,N
1569985835.5,286047000.7,N
1569985855.4,286047000.5,N
1569985875.2,286047002.4,N
1569985895.1,286047000.9,N
1569985896.0,286047000.9,N
1569985915.8,286047001.1,N
1569985935.6,286046999.0,N
1569985955.5,286046999.1,N
1569985975.3,286046998.3,N
1569985995.1,286046999.6,N
1569986015.9,286046997.7,N
1569986035.7,286046996.9,N
1569986055.6,286046998.7,N
1569986075.4,286047001.2,N
1569986095.2,286046998.9,N
1569986115.1,286046998.4,N
1569986116.0,286046998.4,N
1569986135.8,286046998.4,N
1569986155.6,286046999.5,N
1569986175.5,286046999.4,N
1569986195.3,286046997.6,N
1569986215.2,286046998.9,N
1569986235.9,286046999.4,N
1569986255.7,286046999.5,N
1569986275.6,286046997.1,N
1569986295.4,286046994.9,Y
1569986315.2,286046997.9,P
1569986335.1,286046997.6,N
1569986336.0,286046997.6,N
1569986355.8,286046996.5,Y
1569986375.7,286046998.8,P
1569986395.5,286046999.5,N
1569986415.3,286046998.8,N
1569986435.2,286046999.5,N
1569986455.0,286046999.3,N
1569986455.9,286046999.3,N
1569986475.8,286046998.2,Y
1569986495.6,286046999.8,P
1569986515.4,286047000.4,N
1569986535.3,286046999.7,N
1569986555.1,286047002.0,Y
1569986575.9,286047001.9,P
1569986595.7,286047001.7,N
1569986615.5,286047001.4,N
1569986635.4,286047001.8,N
1569986655.2,286047002.5,Y
1569986675.0,286047000.2,P
1569986676.0,286047000.2,N
1569986695.8,286047000.1,N
1569986715.6,286047002.3,Y
1569986735.5,286047000.7,P
1569986755.3,286046999.9,N
1569986775.1,286047000.3,N
1569986795.9,286047000.2,N
1569986815.7,286047002.3,Y
1569986835.6,286047002.8,P
1569986855.4,286047001.4,N
1569986875.2,286047003.9,P
1569986895.1,286047002.8,N
1569986896.0,286043316.3,Y
1569986915.8,286046998.7,P
1569986935.7,286046998.4,N
1569986955.5,286046999.4,N
1569986975.3,286046999.2,N
1569986995.2,286046998.3,N
1569987015.9,286047001.0,N
1569987035.7,286046998.9,N
1569987055.6,286046996.9,N
1569987075.4,286046999.6,N
1569987095.2,286047001.2,N
1569987115.1,286046998.5,N
1569987116.0,286046998.5,N
1569987135.8,286047000.7,N
1569987155.7,286046998.5,N
1569987175.5,286046998.4,N
1569987195.3,286047001.2,N
1569987215.2,286046998.5,N
1569987235.0,286047001.2,N
1569987235.9,286047001.2,N
1569987255.8,286046998.3,N
1569987275.6,286047000.7,N
1569987295.4,286046999.8,N
1569987315.3,286046998.1,N
1569987335.1,286046998.1,N
1569987355.8,286047000.7,N
1569987375.7,286047000.6,N
1569987395.5,286047000.3,N
1569987415.4,286046996.6,N
1569987435.2,286046998.3,N
1569987455.0,286047000.7,N
1569987455.9,286047000.7,N
1569987475.8,286047001.0,N
1569987495.6,286047000.5,N
1569987515.4,286046999.9,N
1569987535.3,286046999.8,N
1569987555.1,286047002.2,N
1569987575.9,286047001.5,N
1569987595.7,286047001.5,N
1569987615.5,286047003.8,N
1569987635.4,286047003.6,N
1569987655.2,286047003.3,N
1569987675.0,286047001.7,N
1569987676.0,286047001.7,N
1569987695.8,286047001.5,N
1569987715.6,286047002.3,N
1569987735.5,286047001.7,N
1569987755.3,286047001.5,N
1569987775.1,286047001.3,N
1569987795.9,286047003.4,N
1569987815.7,286047004.1,N
1569987835.6,286047002.9,N
1569987855.4,286047005.2,N
1569987875.2,286047005.3,N
1569987895.1,286047005.7,N
1569987896.0,286047005.7,N
1569987915.8,286047003.4,N
1569987935.6,286047003.1,N
1569987955.5,286047005.6,N
1569987975.3,286047006.0,Y
1569987995.2,286047003.9,P
1569988015.9,286047002.1,N
1569988035.7,286047004.4,P
1569988055.6,286047004.2,Y
1569988075.4,286046998.5,P
1569988095.3,286046998.5,N
1569988115.1,286046998.4,N
1569988135.8,286046998.7,N
1569988155.7,286047000.6,N
1569988175.5,286047000.2,N
1569988195.4,286046998.2,N
1569988215.2,286047000.0,N
1569988235.0,286046999.7,N
1569988235.9,286046999.7,N
1569988255.8,286047001.8,N
1569988275.6,286047001.6,N
1569988295.5,286047002.5,N
1569988315.3,286047001.7,N
1569988335.1,286047001.9,N
1569988355.9,286047001.7,N
1569988375.7,286047002.2,N
1569988395.5,286047002.4,N
1569988415.4,286047002.7,N
1569988435.2,286047002.8,N
1569988455.1,286047000.2,N
1569988456.0,286047000.2,N
1569988475.8,286046999.8,N
1569988495.6,286046998.5,N
1569988515.5,286047001.2,N
1569988535.3,286046998.5,N
1569988555.1,286046998.3,N
1569988575.9,286046998.6,N
1569988595.7,286047001.2,N
1569988615.6,286047000.7,N
1569988635.4,286046999.1,N
1569988655.2,286046996.7,N
1569988675.1,286047000.6,N
1569988676.0,286047000.6,N
1569988695.8,286047000.6,N
1569988715.6,286047002.3,N
1569988735.5,286047001.5,N
1569988755.3,286047002.1,N
1569988775.2,286047002.7,N
1569988795.9,286047001.9,N
