# file name; noise; peak f.; mag.; duration
20191002145959943_OBSUPICE-R6_met.fits;31.8862;26502;158.865;0.170667
20191002150028103_OBSUPICE-R6_snap.fits;40.8007;26468.3;21.889;0
20191002150127837_OBSUPICE-R6_met.fits;31.7021;26496.1;75.4655;0.170667
20191002150128178_OBSUPICE-R6_snap.fits;40.0543;26452.1;37.3204;0
20191002150248391_OBSUPICE-R6_met.fits;40.3415;26490.2;85.2917;0.170667
20191002150228253_OBSUPICE-R6_snap.fits;36.7807;26540;28.8619;0
20191002150328327_OBSUPICE-R6_snap.fits;36.1794;26465.3;29.9738;0
20191002150431133_OBSUPICE-R6_met.fits;28.3004;26502;109.355;0.341333
20191002150433863_OBSUPICE-R6_met.fits;35.5921;26485.8;240.087;0.682667
20191002150428402_OBSUPICE-R6_snap.fits;32.0387;26521;26.4909;0
20191002150528477_OBSUPICE-R6_snap.fits;32.8727;26525.4;28.9342;0
20191002150628551_OBSUPICE-R6_snap.fits;29.4057;26497.6;28.5339;0
20191002150728626_OBSUPICE-R6_snap.fits;32.618;26528.3;26.9047;0
20191002150903687_OBSUPICE-R6_met.fits;36.5492;26502;152.533;0.170667
20191002150828701_OBSUPICE-R6_snap.fits;31.5567;26510.7;28.5517;0
20191002151008541_OBSUPICE-R6_met.fits;33.323;26504.9;69.3012;0.170667
20191002150928775_OBSUPICE-R6_snap.fits;33.1556;26449.2;28.3858;0
20191002151028850_OBSUPICE-R6_snap.fits;38.2548;26499;29.5023;0
20191002151128925_OBSUPICE-R6_snap.fits;32.5156;26463.9;24.5614;0
20191002151228999_OBSUPICE-R6_snap.fits;35.7692;26525.4;38.6438;0
20191002151329074_OBSUPICE-R6_snap.fits;38.6452;26513.7;23.7985;0
20191002151429149_OBSUPICE-R6_snap.fits;33.5718;26462.4;29.4463;0
20191002151529223_OBSUPICE-R6_snap.fits;32.6794;26503.4;38.9595;0
20191002151632199_OBSUPICE-R6_met.fits;31.8298;26515.1;92.5029;0.512
20191002151629298_OBSUPICE-R6_snap.fits;35.4267;26541.5;35.1231;0
20191002151755143_OBSUPICE-R6_met.fits;29.2264;26509.3;60.6546;0.170667
20191002151729373_OBSUPICE-R6_snap.fits;41.3648;26547.4;31.229;0
20191002151829447_OBSUPICE-R6_snap.fits;29.8322;26456.5;27.5657;0
20191002151929522_OBSUPICE-R6_snap.fits;25.9652;26449.2;23.7473;0
20191002152029597_OBSUPICE-R6_snap.fits;37.607;26477.1;28.7352;0
20191002152211655_OBSUPICE-R6_met.fits;30.4846;26494.6;65.8271;0.341333
20191002152129671_OBSUPICE-R6_snap.fits;35.9193;26506.3;27.5351;0
20191002152302343_OBSUPICE-R6_met.fits;42.0763;26507.8;133.422;0.170667
20191002152229746_OBSUPICE-R6_snap.fits;35.748;26450.7;26.419;0
20191002152423581_OBSUPICE-R6_met.fits;35.2136;26503.4;124.181;0.170667
20191002152329821_OBSUPICE-R6_snap.fits;29.6679;26491.7;29.2578;0
20191002152427165_OBSUPICE-R6_met.fits;32.7674;26504.9;69.1604;0.170667
20191002152429895_OBSUPICE-R6_snap.fits;33.8546;26484.4;26.1899;0
20191002152529970_OBSUPICE-R6_snap.fits;36.3043;26526.9;36.0044;0
20191002152630045_OBSUPICE-R6_snap.fits;34.9676;26496.1;28.5957;0
20191002152730119_OBSUPICE-R6_snap.fits;35.7995;26534.2;29.8874;0
20191002152909618_OBSUPICE-R6_met.fits;31.4623;26509.3;104.975;0.512
20191002152830194_OBSUPICE-R6_snap.fits;40.7112;26519.5;34.4707;0
20191002152930269_OBSUPICE-R6_snap.fits;34.7018;26474.1;28.132;0
20191002153030343_OBSUPICE-R6_snap.fits;33.1986;26504.9;32.277;0
20191002153204551_OBSUPICE-R6_met.fits;31.9475;26499;103.897;0.170667
20191002153130418_OBSUPICE-R6_snap.fits;35.4147;26512.2;24.7329;0
20191002153230493_OBSUPICE-R6_snap.fits;32.8659;26519.5;26.5263;0
20191002153331250_OBSUPICE-R6_met.fits;33.3361;26496.1;79.0652;0.170667
20191002153330567_OBSUPICE-R6_snap.fits;34.1191;26449.2;28.2613;0
20191002153430642_OBSUPICE-R6_snap.fits;29.2758;26528.3;32.7882;0
20191002153530717_OBSUPICE-R6_snap.fits;36.7174;26545.9;26.3933;0
20191002153630791_OBSUPICE-R6_snap.fits;34.1228;26512.2;26.3053;0
20191002153730866_OBSUPICE-R6_snap.fits;29.7491;26522.5;29.8213;0
20191002153830941_OBSUPICE-R6_snap.fits;36.9106;26466.8;30.6737;0
20191002153931015_OBSUPICE-R6_snap.fits;35.4807;26487.3;40.518;0
20191002154057202_OBSUPICE-R6_met.fits;36.0504;26499;80.7394;0.170667
20191002154031090_OBSUPICE-R6_snap.fits;34.7736;26466.8;25.6617;0
20191002154131165_OBSUPICE-R6_snap.fits;35.7335;26545.9;31.2898;0
20191002154313906_OBSUPICE-R6_met.fits;36.2959;26499;83.3323;0.170667
20191002154231239_OBSUPICE-R6_snap.fits;30.143;26458;24.4245;0
20191002154331314_OBSUPICE-R6_snap.fits;30.8738;26513.7;34.291;0
20191002154431389_OBSUPICE-R6_snap.fits;32.7589;26502;178.503;0
20191002154529757_OBSUPICE-R6_met.fits;32.7589;26502;66.9089;0.512
20191002154541703_OBSUPICE-R6_met.fits;37.4359;26504.9;82.3532;0.170667
20191002154531463_OBSUPICE-R6_snap.fits;42.7567;26512.2;31.711;0
20191002154631538_OBSUPICE-R6_snap.fits;36.9624;26480;30.6774;0
20191002154731613_OBSUPICE-R6_snap.fits;38.1427;26515.1;32.1807;0
20191002154902407_OBSUPICE-R6_met.fits;32.1292;26532.7;106.515;0.341333
20191002154831687_OBSUPICE-R6_snap.fits;31.2291;26518.1;28.5965;0
20191002154931762_OBSUPICE-R6_snap.fits;30.9237;26469.7;31.5354;0
20191002155113138_OBSUPICE-R6_met.fits;39.4287;26500.5;100.022;0.170667
20191002155031837_OBSUPICE-R6_snap.fits;32.6083;26475.6;24.8547;0
20191002155131911_OBSUPICE-R6_snap.fits;36.2283;26490.2;34.4017;0
20191002155231986_OBSUPICE-R6_snap.fits;37.957;26472.7;30.7222;0
20191002155418482_OBSUPICE-R6_met.fits;38.6749;26502;100.24;0.170667
20191002155332061_OBSUPICE-R6_snap.fits;37.9903;26535.6;29.3352;0
20191002155432135_OBSUPICE-R6_snap.fits;33.8588;26480;26.138;0
20191002155532210_OBSUPICE-R6_snap.fits;36.8977;26465.3;29.6014;0
20191002155632285_OBSUPICE-R6_snap.fits;37.6894;26534.2;33.8177;0
20191002155815197_OBSUPICE-R6_met.fits;30.5201;26494.6;82.4618;0.170667
20191002155732359_OBSUPICE-R6_snap.fits;30.9667;26472.7;37.8464;0
20191002155832434_OBSUPICE-R6_snap.fits;33.3124;26459.5;34.9102;0
20191002155932509_OBSUPICE-R6_snap.fits;33.9727;26459.5;34.9011;0
