# file name; noise; peak f.; mag.; duration
20191002110010183_OBSUPICE-R6_snap.fits;39.702;26449.2;28.43;0
20191002110110258_OBSUPICE-R6_snap.fits;41.7315;26518.1;32.68;0
20191002110210333_OBSUPICE-R6_snap.fits;34.2192;26463.9;31.162;0
20191002110310407_OBSUPICE-R6_snap.fits;36.8467;26513.7;33.8648;0
20191002110410482_OBSUPICE-R6_snap.fits;36.7219;26506.3;24.8642;0
20191002110510557_OBSUPICE-R6_snap.fits;41.2789;26529.8;41.4349;0
20191002110610631_OBSUPICE-R6_snap.fits;41.1018;26510.7;23.8473;0
20191002110710706_OBSUPICE-R6_snap.fits;34.2636;26485.8;39.0709;0
20191002110843719_OBSUPICE-R6_met.fits;40.7404;26484.4;205.482;0.341333
20191002110810781_OBSUPICE-R6_snap.fits;34.5588;26471.2;24.5639;0
20191002110910855_OBSUPICE-R6_snap.fits;36.5612;26481.4;31.3299;0
20191002111010930_OBSUPICE-R6_snap.fits;39.8512;26468.3;34.2564;0
20191002111111005_OBSUPICE-R6_snap.fits;32.9748;26478.5;36.2474;0
20191002111211079_OBSUPICE-R6_snap.fits;37.1484;26465.3;28.7557;0
20191002111311154_OBSUPICE-R6_snap.fits;36.167;26510.7;32.4281;0
20191002111411229_OBSUPICE-R6_snap.fits;39.7825;26544.4;34.0646;0
20191002111511303_OBSUPICE-R6_snap.fits;38.4752;26535.6;33.7244;0
20191002111611378_OBSUPICE-R6_snap.fits;28.8564;26503.4;28.4129;0
20191002111711453_OBSUPICE-R6_snap.fits;38.7621;26540;38.3824;0
20191002111832007_OBSUPICE-R6_met.fits;36.4465;26497.6;101.705;0.341333
20191002111811527_OBSUPICE-R6_snap.fits;32.6278;26538.6;31.9241;0
20191002111911602_OBSUPICE-R6_snap.fits;41.528;26506.3;29.9731;0
20191002112011677_OBSUPICE-R6_snap.fits;33.2632;26452.1;25.5443;0
20191002112120285_OBSUPICE-R6_met.fits;35.6372;26503.4;100.305;0.170667
20191002112111751_OBSUPICE-R6_snap.fits;34.4714;26478.5;29.9088;0
20191002112211826_OBSUPICE-R6_snap.fits;41.8716;26506.3;33.0284;0
20191002112311901_OBSUPICE-R6_snap.fits;35.2942;26485.8;37.6959;0
20191002112411975_OBSUPICE-R6_snap.fits;34.2313;26515.1;34.9724;0
20191002112514269_OBSUPICE-R6_met.fits;35.8708;26537.1;91.1221;0.341333
20191002112512050_OBSUPICE-R6_snap.fits;37.0072;26525.4;40.7192;0
20191002112612125_OBSUPICE-R6_snap.fits;29.3126;26510.7;37.1401;0
20191002112712199_OBSUPICE-R6_snap.fits;41.0172;26482.9;34.7348;0
20191002112843847_OBSUPICE-R6_met.fits;36.5543;26493.2;97.6129;0.341333
20191002112812274_OBSUPICE-R6_snap.fits;39.1284;26540;38.8667;0
20191002112912349_OBSUPICE-R6_snap.fits;34.6537;26540;28.8055;0
20191002113012423_OBSUPICE-R6_snap.fits;38.4805;26497.6;35.2435;0
20191002113204551_OBSUPICE-R6_met.fits;34.9954;26512.2;83.5072;0.512
20191002113112498_OBSUPICE-R6_snap.fits;37.8746;26449.2;32.896;0
20191002113212573_OBSUPICE-R6_snap.fits;35.0779;26513.7;23.5508;0
20191002113312647_OBSUPICE-R6_snap.fits;43.803;26490.2;33.9023;0
20191002113509213_OBSUPICE-R6_met.fits;37.0308;26503.4;207.074;0.170667
20191002113412722_OBSUPICE-R6_snap.fits;29.5043;26497.6;27.5437;0
20191002113512797_OBSUPICE-R6_snap.fits;35.4789;26547.4;32.8312;0
20191002113612871_OBSUPICE-R6_snap.fits;40.2236;26528.3;32.8662;0
20191002113712946_OBSUPICE-R6_snap.fits;35.0899;26506.3;35.7969;0
20191002113813021_OBSUPICE-R6_snap.fits;32.7033;26463.9;27.6308;0
20191002113954909_OBSUPICE-R6_met.fits;35.6819;26497.6;104.994;0.170667
20191002113913095_OBSUPICE-R6_snap.fits;39.9901;26532.7;34.1188;0
20191002114104882_OBSUPICE-R6_met.fits;35.278;26502;122.551;1.024
20191002114013170_OBSUPICE-R6_snap.fits;34.2983;26458;29.4663;0
20191002114139869_OBSUPICE-R6_met.fits;40.6211;26528.3;98.3683;0.170667
20191002114113245_OBSUPICE-R6_snap.fits;33.2465;26521;25.0149;0
20191002114213319_OBSUPICE-R6_snap.fits;36.9256;26487.3;35.4046;0
20191002114400839_OBSUPICE-R6_met.fits;44.2721;26510.7;100.11;0.341333
20191002114313394_OBSUPICE-R6_snap.fits;32.132;26535.6;33.2836;0
20191002114413469_OBSUPICE-R6_snap.fits;34.7446;26500.5;33.9152;0
20191002114513543_OBSUPICE-R6_snap.fits;40.0942;26481.4;28.0453;0
20191002114613618_OBSUPICE-R6_snap.fits;35.7161;26453.6;31.4974;0
20191002114735367_OBSUPICE-R6_met.fits;35.9548;26506.3;76.502;0.170667
20191002114713693_OBSUPICE-R6_snap.fits;35.4375;26545.9;33.2138;0
20191002114813767_OBSUPICE-R6_snap.fits;37.3274;26497.6;46.094;0
20191002114912306_OBSUPICE-R6_met.fits;38.4544;26499;124.623;0.170667
20191002114913842_OBSUPICE-R6_snap.fits;39.1301;26474.1;32.4847;0
20191002115013917_OBSUPICE-R6_snap.fits;31.1484;26477.1;28.0487;0
20191002115113991_OBSUPICE-R6_snap.fits;35.7437;26463.9;33.9786;0
20191002115214066_OBSUPICE-R6_snap.fits;37.1502;26537.1;29.0106;0
20191002115314141_OBSUPICE-R6_snap.fits;29.7005;26460.9;31.0491;0
20191002115452957_OBSUPICE-R6_met.fits;40.9908;26487.3;133.584;0.341333
20191002115414215_OBSUPICE-R6_snap.fits;38.6199;26485.8;36.6409;0
20191002115514290_OBSUPICE-R6_snap.fits;35.0834;26488.8;28.5595;0
20191002115614365_OBSUPICE-R6_snap.fits;30.4815;26488.8;31.5236;0
20191002115714439_OBSUPICE-R6_snap.fits;34.0697;26541.5;39.3191;0
20191002115814514_OBSUPICE-R6_snap.fits;38.5342;26544.4;38.7357;0
20191002115914589_OBSUPICE-R6_snap.fits;33.9711;26482.9;38.8322;0
