# file name; noise; peak f.; mag.; duration
20191002040038898_OBSUPICE-R6_snap.fits;22.0884;26522.5;16.1814;0
20191002040146311_OBSUPICE-R6_met.fits;23.8224;26497.6;176.02;0.341333
20191002040138973_OBSUPICE-R6_snap.fits;23.2534;26538.6;18.6398;0
20191002040239047_OBSUPICE-R6_snap.fits;21.0051;26494.6;16.6067;0
20191002040339122_OBSUPICE-R6_snap.fits;20.9688;26450.7;18.8445;0
20191002040439197_OBSUPICE-R6_snap.fits;23.9051;26525.4;15.4371;0
20191002040612722_OBSUPICE-R6_met.fits;22.0215;26449.2;47.1658;0.170667
20191002040539271_OBSUPICE-R6_snap.fits;21.7583;26519.5;17.4761;0
20191002040639346_OBSUPICE-R6_snap.fits;25.3341;26453.6;22.3147;0
20191002040739421_OBSUPICE-R6_snap.fits;19.4408;26506.3;19.8785;0
20191002040857586_OBSUPICE-R6_met.fits;21.0608;26490.2;47.3506;0.170667
20191002040839495_OBSUPICE-R6_snap.fits;23.8449;26535.6;17.9397;0
20191002040939570_OBSUPICE-R6_snap.fits;23.3802;26452.1;18.8878;0
20191002041039645_OBSUPICE-R6_snap.fits;23.8874;26494.6;16.9366;0
20191002041139719_OBSUPICE-R6_snap.fits;29.1678;26456.5;19.2198;0
20191002041239794_OBSUPICE-R6_snap.fits;23.6417;26463.9;19.2926;0
20191002041339869_OBSUPICE-R6_snap.fits;20.7467;26458;23.8668;0
20191002041439943_OBSUPICE-R6_snap.fits;21.4197;26493.2;22.6532;0
20191002041605277_OBSUPICE-R6_met.fits;20.1238;26525.4;54.4707;0.341333
20191002041540018_OBSUPICE-R6_snap.fits;24.6499;26465.3;15.2669;0
20191002041643677_OBSUPICE-R6_met.fits;20.4984;26509.3;64.4485;0.170667
20191002041640093_OBSUPICE-R6_snap.fits;23.8393;26537.1;26.7372;0
20191002041740167_OBSUPICE-R6_snap.fits;23.6432;26459.5;22.8574;0
20191002041840242_OBSUPICE-R6_snap.fits;23.3442;26521;18.1595;0
20191002041940317_OBSUPICE-R6_snap.fits;20.1435;26512.2;16.3694;0
20191002042134322_OBSUPICE-R6_met.fits;24.6904;26509.3;50.4973;1.024
20191002042040391_OBSUPICE-R6_snap.fits;21.9272;26543;22.1716;0
20191002042140466_OBSUPICE-R6_snap.fits;21.6623;26506.3;20.5738;0
20191002042240541_OBSUPICE-R6_snap.fits;23.3849;26545.9;22.2974;0
20191002042340615_OBSUPICE-R6_snap.fits;24.9803;26478.5;21.1863;0
20191002042440690_OBSUPICE-R6_snap.fits;23.5985;26484.4;18.2244;0
20191002042621725_OBSUPICE-R6_met.fits;20.1972;26518.1;40.6408;0.170667
20191002042540765_OBSUPICE-R6_snap.fits;21.2443;26521;22.9072;0
20191002042640839_OBSUPICE-R6_snap.fits;20.2228;26506.3;13.4052;0
20191002042740914_OBSUPICE-R6_snap.fits;25.4639;26481.4;22.1334;0
20191002042837917_OBSUPICE-R6_met.fits;20.4992;26500.5;44.0662;0.170667
20191002042840989_OBSUPICE-R6_snap.fits;23.1287;26458;23.9804;0
20191002043010077_OBSUPICE-R6_met.fits;25.3921;26516.6;52.5337;0.341333
20191002042941063_OBSUPICE-R6_snap.fits;22.8006;26471.2;16.1019;0
20191002043041138_OBSUPICE-R6_snap.fits;20.3215;26523.9;18.2666;0
20191002043141213_OBSUPICE-R6_snap.fits;20.0891;26525.4;21.1999;0
20191002043326855_OBSUPICE-R6_met.fits;20.3871;26512.2;75.7432;0.512
20191002043241287_OBSUPICE-R6_snap.fits;18.3117;26513.7;18.2471;0
20191002043356381_OBSUPICE-R6_met.fits;19.0772;26477.1;116.511;0.341333
20191002043341362_OBSUPICE-R6_snap.fits;21.3259;26456.5;18.5903;0
20191002043441437_OBSUPICE-R6_snap.fits;20.9322;26471.2;18.4688;0
20191002043541511_OBSUPICE-R6_snap.fits;21.6631;26531.2;19.7297;0
20191002043735005_OBSUPICE-R6_met.fits;17.5132;26504.9;46.7639;0.170667
20191002043641586_OBSUPICE-R6_snap.fits;18.3986;26519.5;18.3569;0
20191002043741661_OBSUPICE-R6_snap.fits;19.8926;26513.7;16.4069;0
20191002043841735_OBSUPICE-R6_snap.fits;22.3242;26496.1;18.5984;0
20191002043941810_OBSUPICE-R6_snap.fits;19.1995;26523.9;16.136;0
20191002044041885_OBSUPICE-R6_snap.fits;22.067;26545.9;15.3949;0
20191002044141959_OBSUPICE-R6_snap.fits;18.937;26460.9;20.3804;0
20191002044242034_OBSUPICE-R6_snap.fits;21.7763;26477.1;19.2182;0
20191002044342109_OBSUPICE-R6_snap.fits;21.67;26528.3;16.8607;0
20191002044516999_OBSUPICE-R6_met.fits;19.6318;26522.5;43.4348;0.170667
20191002044442183_OBSUPICE-R6_snap.fits;17.7283;26456.5;12.9322;0
20191002044542258_OBSUPICE-R6_snap.fits;17.6089;26502;28.5485;0
20191002044723634_OBSUPICE-R6_met.fits;17.6242;26516.6;62.9611;0.170667
20191002044642333_OBSUPICE-R6_snap.fits;23.1423;26507.8;19.4159;0
20191002044742407_OBSUPICE-R6_snap.fits;15.5957;26503.4;18.2953;0
20191002044850162_OBSUPICE-R6_met.fits;17.7747;26516.6;37.6198;0.512
20191002044842482_OBSUPICE-R6_snap.fits;16.2548;26525.4;12.1568;0
20191002044942557_OBSUPICE-R6_snap.fits;19.5335;26529.8;20.8135;0
20191002045042631_OBSUPICE-R6_snap.fits;17.1391;26475.6;20.8433;0
20191002045142706_OBSUPICE-R6_snap.fits;20.57;26490.2;18.2895;0
20191002045242781_OBSUPICE-R6_snap.fits;15.3534;26487.3;12.6223;0
20191002045342855_OBSUPICE-R6_snap.fits;18.3392;26456.5;17.0255;0
20191002045442930_OBSUPICE-R6_snap.fits;16.9681;26494.6;13.1383;0
20191002045543005_OBSUPICE-R6_snap.fits;17.9446;26499;15.9953;0
20191002045643079_OBSUPICE-R6_snap.fits;15.6065;26494.6;19.7168;0
20191002045742983_OBSUPICE-R6_met.fits;15.5251;26521;46.1775;0.853333
20191002045743154_OBSUPICE-R6_snap.fits;17.8926;26497.6;13.6651;0
20191002045843229_OBSUPICE-R6_snap.fits;19.477;26459.5;14.0568;0
20191002045943303_OBSUPICE-R6_snap.fits;18.1377;26490.2;12.7316;0
