# file name; noise; peak f.; mag.; duration
20191002020039837_OBSUPICE-R6_met.fits;24.2255;26497.6;106.544;0.682667
20191002020029938_OBSUPICE-R6_snap.fits;23.2242;26471.2;18.8152;0
20191002020130013_OBSUPICE-R6_snap.fits;21.8101;26471.2;21.6187;0
20191002020230087_OBSUPICE-R6_snap.fits;22.955;26512.2;21.4157;0
20191002020330162_OBSUPICE-R6_snap.fits;21.9071;26507.8;19.9379;0
20191002020430237_OBSUPICE-R6_snap.fits;22.9889;26485.8;15.7805;0
20191002020530311_OBSUPICE-R6_snap.fits;23.6217;26506.3;17.6919;0
20191002020644039_OBSUPICE-R6_met.fits;23.3669;26500.5;54.5723;0.170667
20191002020630386_OBSUPICE-R6_snap.fits;21.4023;26468.3;19.8867;0
20191002020751111_OBSUPICE-R6_met.fits;26.4619;26490.2;77.5168;0.170667
20191002020730461_OBSUPICE-R6_snap.fits;23.9237;26468.3;18.4427;0
20191002020902962_OBSUPICE-R6_met.fits;24.6668;26502;74.0993;0.170667
20191002020830535_OBSUPICE-R6_snap.fits;27.1917;26480;20.4201;0
20191002020930610_OBSUPICE-R6_snap.fits;21.7109;26509.3;20.5363;0
20191002021030685_OBSUPICE-R6_snap.fits;22.0157;26510.7;22.3603;0
20191002021130759_OBSUPICE-R6_snap.fits;23.6469;26528.3;21.5673;0
20191002021230834_OBSUPICE-R6_snap.fits;28.2908;26490.2;51.9263;0
20191002021329373_OBSUPICE-R6_met.fits;23.1638;26490.2;51.9263;0.170667
20191002021330909_OBSUPICE-R6_snap.fits;20.4784;26541.5;20.1071;0
20191002021430983_OBSUPICE-R6_snap.fits;22.183;26484.4;16.6777;0
20191002021531058_OBSUPICE-R6_snap.fits;21.9202;26477.1;20.3401;0
20191002021637447_OBSUPICE-R6_met.fits;22.0256;26496.1;65.3893;0.170667
20191002021631133_OBSUPICE-R6_snap.fits;21.7919;26522.5;17.7239;0
20191002021803805_OBSUPICE-R6_met.fits;22.9333;26497.6;70.0645;0.341333
20191002021731207_OBSUPICE-R6_snap.fits;23.594;26519.5;19.2087;0
20191002021828039_OBSUPICE-R6_met.fits;21.2911;26503.4;63.9684;0.170667
20191002021838791_OBSUPICE-R6_met.fits;25.9668;26493.2;101.048;0.170667
20191002021831282_OBSUPICE-R6_snap.fits;25.2438;26481.4;23.489;0
20191002021931357_OBSUPICE-R6_snap.fits;19.1897;26452.1;20.6645;0
20191002022031431_OBSUPICE-R6_snap.fits;20.3592;26477.1;25.8813;0
20191002022131506_OBSUPICE-R6_snap.fits;20.088;26468.3;20.0135;0
20191002022231581_OBSUPICE-R6_snap.fits;26.0641;26488.8;22.0343;0
20191002022331655_OBSUPICE-R6_snap.fits;23.5203;26510.7;20.6085;0
20191002022431730_OBSUPICE-R6_snap.fits;21.8359;26547.4;22.5494;0
20191002022531805_OBSUPICE-R6_snap.fits;23.6653;26482.9;21.5651;0
20191002022639047_OBSUPICE-R6_met.fits;21.2487;26507.8;91.2432;0.170667
20191002022631879_OBSUPICE-R6_snap.fits;20.5642;26522.5;18.8833;0
20191002022800285_OBSUPICE-R6_met.fits;22.336;26506.3;83.9119;0.170667
20191002022731954_OBSUPICE-R6_snap.fits;23.0836;26482.9;21.2168;0
20191002022832029_OBSUPICE-R6_snap.fits;22.7062;26449.2;13.6317;0
20191002022932103_OBSUPICE-R6_snap.fits;23.4757;26465.3;13.3741;0
20191002023032178_OBSUPICE-R6_snap.fits;26.1176;26543;21.1075;0
20191002023132253_OBSUPICE-R6_snap.fits;21.8088;26485.8;23.6203;0
20191002023312946_OBSUPICE-R6_met.fits;25.02;26497.6;65.5813;0.170667
20191002023232327_OBSUPICE-R6_snap.fits;25.272;26465.3;23.6439;0
20191002023346738_OBSUPICE-R6_met.fits;21.654;26497.6;76.3631;0.170667
20191002023332402_OBSUPICE-R6_snap.fits;20.3132;26487.3;16.9122;0
20191002023432477_OBSUPICE-R6_snap.fits;22.5356;26504.9;17.7347;0
20191002023616413_OBSUPICE-R6_met.fits;26.2876;26484.4;58.7196;0.170667
20191002023532551_OBSUPICE-R6_snap.fits;26.3299;26493.2;22.6839;0
20191002023700274_OBSUPICE-R6_met.fits;22.0417;26493.2;64.9728;0.341333
20191002023632626_OBSUPICE-R6_snap.fits;21.9212;26488.8;23.8691;0
20191002023732701_OBSUPICE-R6_snap.fits;23.3336;26450.7;22.7833;0
20191002023832775_OBSUPICE-R6_snap.fits;24.2191;26460.9;22.4789;0
20191002023932850_OBSUPICE-R6_snap.fits;23.277;26547.4;21.4832;0
20191002024047602_OBSUPICE-R6_met.fits;22.8136;26516.6;57.346;0.170667
20191002024032925_OBSUPICE-R6_snap.fits;25.1775;26528.3;21.7146;0
20191002024141191_OBSUPICE-R6_met.fits;25.1901;26504.9;111.018;0.341333
20191002024151261_OBSUPICE-R6_met.fits;25.2674;26496.1;74.4465;0.341333
20191002024159965_OBSUPICE-R6_met.fits;23.0371;26503.4;62.8616;0.170667
20191002024132999_OBSUPICE-R6_snap.fits;20.6702;26491.7;17.5701;0
20191002024300551_OBSUPICE-R6_met.fits;23.5702;26477.1;98.2398;0.341333
20191002024233074_OBSUPICE-R6_snap.fits;23.109;26460.9;20.7149;0
20191002024333149_OBSUPICE-R6_snap.fits;25.2077;26494.6;18.6577;0
20191002024433223_OBSUPICE-R6_snap.fits;20.8306;26463.9;17.3382;0
20191002024533298_OBSUPICE-R6_snap.fits;27.6607;26463.9;19.4141;0
20191002024633373_OBSUPICE-R6_snap.fits;24.7326;26453.6;19.4299;0
20191002024828061_OBSUPICE-R6_met.fits;21.8386;26504.9;187.446;0.512
20191002024733447_OBSUPICE-R6_snap.fits;23.9427;26513.7;17.133;0
20191002024833522_OBSUPICE-R6_snap.fits;25.2758;26526.9;21.0389;0
20191002024937863_OBSUPICE-R6_met.fits;23.7523;26515.1;139.41;1.024
20191002024951346_OBSUPICE-R6_met.fits;19.7531;26490.2;93.1558;0.170667
20191002024933597_OBSUPICE-R6_snap.fits;18.3675;26456.5;23.3499;0
20191002025034354_OBSUPICE-R6_met.fits;24.6439;26480;75.5228;0.341333
20191002025033671_OBSUPICE-R6_snap.fits;19.8485;26460.9;15.6584;0
20191002025133746_OBSUPICE-R6_snap.fits;22.5841;26535.6;17.1053;0
20191002025233821_OBSUPICE-R6_snap.fits;24.4893;26477.1;22.5645;0
20191002025333895_OBSUPICE-R6_snap.fits;24.78;26522.5;17.6807;0
20191002025433970_OBSUPICE-R6_snap.fits;20.5831;26490.2;20.0302;0
20191002025543431_OBSUPICE-R6_met.fits;26.8853;26497.6;91.8734;0.341333
20191002025534045_OBSUPICE-R6_snap.fits;22.2633;26543;24.6909;0
20191002025634119_OBSUPICE-R6_snap.fits;24.3823;26466.8;14.9409;0
20191002025734194_OBSUPICE-R6_snap.fits;20.1429;26478.5;22.4227;0
20191002025834269_OBSUPICE-R6_snap.fits;24.1484;26529.8;25.0612;0
20191002025934343_OBSUPICE-R6_snap.fits;27.8217;26544.4;16.528;0
