# file name; noise; peak f.; mag.; duration
20230812200020441_SVAKOV-R12_snap.fits;1.6422;26459.5;1.38625;0
20230812200120516_SVAKOV-R12_snap.fits;1.73103;26477.1;1.6511;0
20230812200239876_SVAKOV-R12_met.fits;1.53389;26494.6;3.84831;0.341333
20230812200303940_SVAKOV-R12_met.fits;1.53926;26512.2;3.43545;0.170667
20230812200220590_SVAKOV-R12_snap.fits;1.37534;26544.4;1.26602;0
20230812200407428_SVAKOV-R12_met.fits;1.72356;26516.6;14.1134;0.341333
20230812200320665_SVAKOV-R12_snap.fits;1.89523;26480;2.9331;0
20230812200420740_SVAKOV-R12_snap.fits;2.29554;26469.7;2.12249;0
20230812200602969_SVAKOV-R12_met.fits;1.89882;26484.4;6.51565;0.682667
20230812200520814_SVAKOV-R12_snap.fits;1.21242;26504.9;1.72087;0
20230812200620889_SVAKOV-R12_snap.fits;1.68995;26482.9;1.10441;0
20230812200720964_SVAKOV-R12_snap.fits;1.74201;26458;1.43126;0
20230812200821038_SVAKOV-R12_snap.fits;1.52347;26475.6;1.50902;0
20230812200921796_SVAKOV-R12_met.fits;1.3286;26499;3.91639;0.170667
20230812200948761_SVAKOV-R12_met.fits;1.38301;26490.2;10.1933;0.341333
20230812200954393_SVAKOV-R12_met.fits;1.53127;26460.9;3.47633;0.341333
20230812201002585_SVAKOV-R12_met.fits;1.46635;26490.2;3.44077;0.170667
20230812201011289_SVAKOV-R12_met.fits;1.41274;26526.9;2.96603;0.170667
20230812200921113_SVAKOV-R12_snap.fits;1.82553;26468.3;2.02743;0
20230812201021188_SVAKOV-R12_snap.fits;1.35532;26463.9;1.38045;0
20230812201134574_SVAKOV-R12_met.fits;1.49303;26466.8;3.83581;0.341333
20230812201150446_SVAKOV-R12_met.fits;1.55107;26455.1;4.03237;0.341333
20230812201121262_SVAKOV-R12_snap.fits;1.55653;26468.3;1.28645;0
20230812201249838_SVAKOV-R12_met.fits;1.73898;26460.9;3.91219;0.341333
20230812201221337_SVAKOV-R12_snap.fits;1.35442;26523.9;1.50765;0
20230812201321412_SVAKOV-R12_snap.fits;1.43421;26500.5;1.22093;0
20230812201427801_SVAKOV-R12_met.fits;1.44533;26504.9;5.89299;0.341333
20230812201447086_SVAKOV-R12_met.fits;1.32328;26477.1;21.1532;0.341333
20230812201504153_SVAKOV-R12_met.fits;1.5609;26484.4;3.92204;0.170667
20230812201421486_SVAKOV-R12_snap.fits;1.60909;26471.2;1.332;0
20230812201523097_SVAKOV-R12_met.fits;1.34098;26515.1;6.42983;0.170667
20230812201521561_SVAKOV-R12_snap.fits;1.45581;26456.5;1.40967;0
20230812201707033_SVAKOV-R12_met.fits;1.51217;26513.7;4.86944;0.512
20230812201621636_SVAKOV-R12_snap.fits;1.55595;26471.2;1.22824;0
20230812201721710_SVAKOV-R12_snap.fits;1.49047;26528.3;1.06015;0
20230812201821785_SVAKOV-R12_snap.fits;1.49978;26468.3;1.11438;0
20230812201921860_SVAKOV-R12_snap.fits;1.28648;26471.2;1.86686;0
20230812202021934_SVAKOV-R12_snap.fits;1.52391;26469.7;1.63202;0
20230812202150340_SVAKOV-R12_met.fits;1.65579;26528.3;3.39043;0.170667
20230812202210478_SVAKOV-R12_met.fits;1.70975;26510.7;8.77812;0.341333
20230812202122009_SVAKOV-R12_snap.fits;1.43308;26510.7;1.28981;0
20230812202313796_SVAKOV-R12_met.fits;1.21343;26475.6;7.4438;0.341333
20230812202222084_SVAKOV-R12_snap.fits;1.53016;26462.4;1.32126;0
20230812202346393_SVAKOV-R12_met.fits;1.65505;26534.2;20.7957;5.97333
20230812202322158_SVAKOV-R12_snap.fits;1.65973;26506.3;1.41873;0
20230812202508484_SVAKOV-R12_met.fits;1.67456;26493.2;4.36209;0.341333
20230812202422233_SVAKOV-R12_snap.fits;1.57672;26469.7;1.26603;0
20230812202603609_SVAKOV-R12_met.fits;1.51855;26507.8;5.90481;0.170667
20230812202522308_SVAKOV-R12_snap.fits;1.96944;26463.9;1.89015;0
20230812202622382_SVAKOV-R12_snap.fits;1.13478;26472.7;1.17602;0
20230812202721262_SVAKOV-R12_met.fits;1.43132;26504.9;5.41813;1.36533
20230812202738500_SVAKOV-R12_met.fits;1.36622;26450.7;5.25122;0.170667
20230812202722457_SVAKOV-R12_snap.fits;1.26581;26482.9;1.00726;0
20230812202819801_SVAKOV-R12_met.fits;1.42734;26507.8;9.76611;0.341333
20230812202822532_SVAKOV-R12_snap.fits;1.28054;26543;1.03636;0
20230812202922606_SVAKOV-R12_snap.fits;1.64566;26469.7;1.15046;0
20230812203022681_SVAKOV-R12_snap.fits;1.40007;26475.6;1.3142;0
20230812203146649_SVAKOV-R12_met.fits;1.25727;26484.4;5.16278;0.170667
20230812203150233_SVAKOV-R12_met.fits;1.16896;26455.1;2.81513;0.170667
20230812203122756_SVAKOV-R12_snap.fits;1.15896;26471.2;1.08562;0
20230812203234777_SVAKOV-R12_met.fits;1.37213;26503.4;5.26454;0.341333
20230812203315566_SVAKOV-R12_met.fits;1.63727;26468.3;4.16501;0.170667
20230812203222830_SVAKOV-R12_snap.fits;1.64986;26469.7;1.29475;0
20230812203348164_SVAKOV-R12_met.fits;1.31392;26502;3.98029;0.170667
20230812203402500_SVAKOV-R12_met.fits;1.23807;26469.7;2.50751;0.170667
20230812203406937_SVAKOV-R12_met.fits;1.46389;26449.2;29.0221;0.682667
20230812203322905_SVAKOV-R12_snap.fits;1.64133;26510.7;1.59888;0
20230812203422980_SVAKOV-R12_snap.fits;1.68798;26504.9;1.17101;0
20230812203519470_SVAKOV-R12_met.fits;1.46336;26512.2;3.42786;0.853333
20230812203523054_SVAKOV-R12_snap.fits;1.35213;26452.1;1.48465;0
20230812203718084_SVAKOV-R12_met.fits;1.16831;26504.9;7.61909;0.341333
20230812203623129_SVAKOV-R12_snap.fits;1.54763;26460.9;1.03514;0
20230812203738052_SVAKOV-R12_met.fits;1.3252;26510.7;4.30878;0.170667
20230812203723204_SVAKOV-R12_snap.fits;1.5062;26516.6;1.19086;0
20230812203835566_SVAKOV-R12_met.fits;1.64604;26485.8;3.54185;0.170667
20230812203823278_SVAKOV-R12_snap.fits;1.13901;26469.7;1.08495;0
20230812204015065_SVAKOV-R12_met.fits;1.21791;26459.5;5.21821;0.512
20230812203923353_SVAKOV-R12_snap.fits;1.03506;26537.1;1.33193;0
20230812204039641_SVAKOV-R12_met.fits;1.34821;26468.3;3.08048;0.170667
20230812204023428_SVAKOV-R12_snap.fits;1.67681;26466.8;1.66689;0
20230812204155588_SVAKOV-R12_met.fits;1.8486;26463.9;4.56714;0.170667
20230812204123502_SVAKOV-R12_snap.fits;1.34447;26469.7;1.39257;0
20230812204256345_SVAKOV-R12_met.fits;1.4149;26494.6;3.21892;0.170667
20230812204223577_SVAKOV-R12_snap.fits;1.61826;26484.4;2.02738;0
20230812204328772_SVAKOV-R12_met.fits;1.43696;26519.5;4.04519;3.24267
20230812204334404_SVAKOV-R12_met.fits;1.34026;26538.6;2.73637;0.853333
20230812204337817_SVAKOV-R12_met.fits;1.56028;26540;3.23403;3.584
20230812204358468_SVAKOV-R12_met.fits;1.37857;26528.3;2.88265;4.096
20230812204405124_SVAKOV-R12_met.fits;1.62084;26491.7;24.4739;0.512
20230812204323652_SVAKOV-R12_snap.fits;1.76786;26469.7;1.90758;0
20230812204504516_SVAKOV-R12_met.fits;2.48419;26506.3;25.2992;0.512
20230812204423726_SVAKOV-R12_snap.fits;1.68505;26519.5;1.2606;0
20230812204603396_SVAKOV-R12_met.fits;1.58831;26506.3;5.8264;0.170667
20230812204523801_SVAKOV-R12_snap.fits;1.83424;26541.5;1.73911;0
20230812204642478_SVAKOV-R12_met.fits;1.77433;26466.8;7.69271;0.170667
20230812204650500_SVAKOV-R12_met.fits;1.45863;26494.6;2.94926;0.170667
20230812204623876_SVAKOV-R12_snap.fits;1.32821;26453.6;1.44823;0
20230812204800132_SVAKOV-R12_met.fits;1.62933;26500.5;9.14207;0.341333
20230812204723950_SVAKOV-R12_snap.fits;1.59646;26478.5;1.38127;0
20230812204906009_SVAKOV-R12_met.fits;1.73229;26493.2;5.93182;0.512
20230812204911982_SVAKOV-R12_met.fits;1.30651;26507.8;2.66021;0.170667
20230812204824025_SVAKOV-R12_snap.fits;1.41266;26471.2;1.57449;0
20230812204929390_SVAKOV-R12_met.fits;1.4088;26491.7;4.25342;0.341333
20230812204948334_SVAKOV-R12_met.fits;1.13033;26507.8;5.55119;0.341333
20230812204924100_SVAKOV-R12_snap.fits;1.42098;26490.2;3.91753;0
20230812205022468_SVAKOV-R12_met.fits;1.25944;26488.8;2.86534;0.341333
20230812205033220_SVAKOV-R12_met.fits;1.48442;26500.5;4.81897;0.341333
20230812205057625_SVAKOV-R12_met.fits;1.25243;26502;3.30925;0.170667
20230812205101209_SVAKOV-R12_met.fits;1.11194;26477.1;2.32519;0.170667
20230812205120153_SVAKOV-R12_met.fits;1.12035;26465.3;2.76364;0.170667
20230812205024174_SVAKOV-R12_snap.fits;1.46038;26541.5;0.949488;0
20230812205124249_SVAKOV-R12_snap.fits;1.4317;26544.4;1.29337;0
20230812205224324_SVAKOV-R12_snap.fits;1.53479;26468.3;1.26046;0
20230812205334638_SVAKOV-R12_met.fits;1.5737;26471.2;3.37551;0.170667
20230812205324398_SVAKOV-R12_snap.fits;1.8554;26491.7;1.51062;0
20230812205423278_SVAKOV-R12_met.fits;1.85567;26472.7;5.40503;0.853333
20230812205459460_SVAKOV-R12_met.fits;1.71111;26534.2;5.2153;0.170667
20230812205424473_SVAKOV-R12_snap.fits;1.6687;26510.7;1.35213;0
20230812205519940_SVAKOV-R12_met.fits;1.55371;26507.8;3.70642;2.21867
20230812205553902_SVAKOV-R12_met.fits;1.42584;26522.5;3.77299;0.170667
20230812205616942_SVAKOV-R12_met.fits;1.89437;26480;4.63392;0.341333
20230812205524548_SVAKOV-R12_snap.fits;1.99599;26528.3;1.7238;0
20230812205648686_SVAKOV-R12_met.fits;1.99909;26456.5;6.65;0.341333
20230812205711556_SVAKOV-R12_met.fits;1.64919;26525.4;3.73013;0.682667
20230812205624622_SVAKOV-R12_snap.fits;1.61916;26468.3;1.24458;0
20230812205735278_SVAKOV-R12_met.fits;1.44865;26504.9;3.53363;0.341333
20230812205807876_SVAKOV-R12_met.fits;1.54942;26449.2;4.43035;0.170667
20230812205724697_SVAKOV-R12_snap.fits;1.52355;26485.8;1.37831;0
20230812205830404_SVAKOV-R12_met.fits;1.86604;26547.4;3.98794;0.170667
20230812205824772_SVAKOV-R12_snap.fits;1.43693;26469.7;1.62237;0
20230812205924846_SVAKOV-R12_snap.fits;1.62374;26491.7;1.6563;0
