# file name; noise; peak f.; mag.; duration
20230812220029401_SVAKOV-R12_snap.fits;1.55482;26518.1;1.28142;0
20230812220129476_SVAKOV-R12_snap.fits;1.54602;26507.8;1.69687;0
20230812220307950_SVAKOV-R12_met.fits;1.5819;26521;8.86375;0.341333
20230812220318702_SVAKOV-R12_met.fits;1.96515;26543;4.88463;0.170667
20230812220229550_SVAKOV-R12_snap.fits;1.62136;26525.4;1.63754;0
20230812220354030_SVAKOV-R12_met.fits;1.22524;26465.3;2.99619;0.170667
20230812220329625_SVAKOV-R12_snap.fits;1.36851;26468.3;1.35011;0
20230812220508953_SVAKOV-R12_met.fits;1.3989;26452.1;7.64373;0.341333
20230812220429700_SVAKOV-R12_snap.fits;1.48518;26507.8;1.26982;0
20230812220531993_SVAKOV-R12_met.fits;1.45952;26456.5;3.34098;0.170667
20230812220549572_SVAKOV-R12_met.fits;1.55213;26512.2;3.78878;0.341333
20230812220529774_SVAKOV-R12_snap.fits;1.28788;26509.3;1.19245;0
20230812220629849_SVAKOV-R12_snap.fits;1.54769;26488.8;1.22348;0
20230812220729924_SVAKOV-R12_snap.fits;1.28144;26468.3;1.34369;0
20230812220901230_SVAKOV-R12_met.fits;1.48448;26485.8;3.55735;0.170667
20230812220829998_SVAKOV-R12_snap.fits;1.44593;26547.4;1.40077;0
20230812220930073_SVAKOV-R12_snap.fits;1.37568;26510.7;1.15502;0
20230812221028953_SVAKOV-R12_met.fits;1.61583;26513.7;4.79771;0.170667
20230812221030148_SVAKOV-R12_snap.fits;1.64465;26474.1;1.47082;0
20230812221136025_SVAKOV-R12_met.fits;1.58383;26459.5;8.44319;0.170667
20230812221138414_SVAKOV-R12_met.fits;1.74665;26509.3;6.48736;0.341333
20230812221130222_SVAKOV-R12_snap.fits;1.46719;26525.4;0.974613;0
20230812221230297_SVAKOV-R12_snap.fits;1.62791;26466.8;1.513;0
20230812221330372_SVAKOV-R12_snap.fits;1.65137;26526.9;1.06184;0
20230812221445124_SVAKOV-R12_met.fits;1.43332;26494.6;11.3278;0.341333
20230812221522500_SVAKOV-R12_met.fits;1.48272;26507.8;3.21014;0.170667
20230812221430446_SVAKOV-R12_snap.fits;1.39835;26485.8;1.49646;0
20230812221538201_SVAKOV-R12_met.fits;1.51487;26478.5;3.13335;0.170667
20230812221624622_SVAKOV-R12_met.fits;1.30617;26484.4;3.02709;0.170667
20230812221530521_SVAKOV-R12_snap.fits;1.68018;26512.2;1.48091;0
20230812221643566_SVAKOV-R12_met.fits;1.47572;26449.2;6.60784;0.341333
20230812221714116_SVAKOV-R12_met.fits;1.98603;26487.3;95.201;0.512
20230812221721625_SVAKOV-R12_met.fits;1.49483;26481.4;3.42845;0.170667
20230812221630596_SVAKOV-R12_snap.fits;1.58257;26541.5;1.19081;0
20230812221733230_SVAKOV-R12_met.fits;1.75633;26504.9;4.94998;0.341333
20230812221802414_SVAKOV-R12_met.fits;1.69287;26469.7;4.23377;0.170667
20230812221815385_SVAKOV-R12_met.fits;1.43242;26522.5;2.92461;0.341333
20230812221730670_SVAKOV-R12_snap.fits;1.30329;26466.8;1.19821;0
20230812221906244_SVAKOV-R12_met.fits;1.63174;26478.5;7.3997;0.341333
20230812221830745_SVAKOV-R12_snap.fits;1.71815;26475.6;1.53543;0
20230812221938841_SVAKOV-R12_met.fits;1.2612;26490.2;8.76564;0.341333
20230812222026116_SVAKOV-R12_met.fits;1.45035;26510.7;4.29226;0.170667
20230812221930820_SVAKOV-R12_snap.fits;1.50001;26522.5;1.15668;0
20230812222055300_SVAKOV-R12_met.fits;1.42244;26469.7;3.62856;0.853333
20230812222030894_SVAKOV-R12_snap.fits;1.4973;26534.2;1.40604;0
20230812222130969_SVAKOV-R12_snap.fits;1.55985;26487.3;1.36982;0
20230812222233433_SVAKOV-R12_met.fits;1.60084;26482.9;7.51186;0.512
20230812222257668_SVAKOV-R12_met.fits;1.60214;26471.2;5.94734;2.56
20230812222231044_SVAKOV-R12_snap.fits;1.36566;26525.4;1.1156;0
20230812222331118_SVAKOV-R12_snap.fits;1.41833;26523.9;1.3947;0
20230812222507033_SVAKOV-R12_met.fits;1.67406;26509.3;7.24489;0.512
20230812222431193_SVAKOV-R12_snap.fits;1.69948;26507.8;1.41621;0
20230812222558233_SVAKOV-R12_met.fits;1.63543;26452.1;5.71193;0.512
20230812222531268_SVAKOV-R12_snap.fits;1.65829;26521;1.20523;0
20230812222631342_SVAKOV-R12_snap.fits;1.36345;26469.7;1.40239;0
20230812222731417_SVAKOV-R12_snap.fits;1.5265;26538.6;1.41918;0
20230812222831492_SVAKOV-R12_snap.fits;1.60257;26532.7;1.42216;0
20230812223019694_SVAKOV-R12_met.fits;1.6238;26480;5.14991;0.170667
20230812222931566_SVAKOV-R12_snap.fits;1.43746;26534.2;1.00757;0
20230812223031641_SVAKOV-R12_snap.fits;1.20374;26466.8;1.24545;0
20230812223203460_SVAKOV-R12_met.fits;1.41892;26513.7;3.16286;0.170667
20230812223131716_SVAKOV-R12_snap.fits;1.68024;26547.4;1.96447;0
20230812223307801_SVAKOV-R12_met.fits;1.8761;26528.3;3.99424;0.170667
20230812223315140_SVAKOV-R12_met.fits;1.47079;26512.2;3.42811;0.170667
20230812223231790_SVAKOV-R12_snap.fits;1.35716;26491.7;2.07175;0
20230812223329988_SVAKOV-R12_met.fits;1.37554;26478.5;2.89343;2.90133
20230812223355929_SVAKOV-R12_met.fits;1.56415;26468.3;3.54892;0.170667
20230812223401390_SVAKOV-R12_met.fits;1.26351;26510.7;10.6048;0.170667
20230812223428356_SVAKOV-R12_met.fits;1.7084;26519.5;4.97065;0.170667
20230812223331865_SVAKOV-R12_snap.fits;1.64253;26538.6;1.42616;0
20230812223431940_SVAKOV-R12_snap.fits;1.3284;26468.3;1.25209;0
20230812223532014_SVAKOV-R12_met.fits;1.32432;26456.5;8.10818;0.341333
20230812223626969_SVAKOV-R12_met.fits;1.34154;26485.8;2.81283;0.170667
20230812223532014_SVAKOV-R12_snap.fits;1.21829;26485.8;1.20715;0
20230812223629870_SVAKOV-R12_met.fits;1.30198;26468.3;3.84928;0.170667
20230812223635502_SVAKOV-R12_met.fits;1.15967;26469.7;3.27545;0.341333
20230812223641476_SVAKOV-R12_met.fits;1.46787;26450.7;4.4981;0.341333
20230812223658713_SVAKOV-R12_met.fits;1.07641;26497.6;6.32136;0.512
20230812223632089_SVAKOV-R12_snap.fits;1.33226;26521;1.01437;0
20230812223747694_SVAKOV-R12_met.fits;1.31196;26460.9;4.0103;0.170667
20230812223755886_SVAKOV-R12_met.fits;1.2853;26475.6;3.95012;0.341333
20230812223732164_SVAKOV-R12_snap.fits;1.24686;26523.9;1.4929;0
20230812223842820_SVAKOV-R12_met.fits;1.46132;26485.8;4.33806;7.50933
20230812223855449_SVAKOV-R12_met.fits;1.29491;26491.7;2.63241;1.36533
20230812223925657_SVAKOV-R12_met.fits;1.27105;26502;3.07503;1.70667
20230812223832238_SVAKOV-R12_snap.fits;1.79413;26468.3;1.61751;0
20230812223947844_SVAKOV-R12_met.fits;1.28422;26502;3.10278;0.170667
20230812223954500_SVAKOV-R12_met.fits;1.07807;26478.5;2.3387;0.170667
20230812224017710_SVAKOV-R12_met.fits;1.52729;26504.9;20.89;0.512
20230812223932313_SVAKOV-R12_snap.fits;1.29118;26469.7;1.16637;0
20230812224050308_SVAKOV-R12_met.fits;1.16545;26547.4;3.31709;3.072
20230812224032388_SVAKOV-R12_snap.fits;1.26616;26466.8;1.2817;0
20230812224145945_SVAKOV-R12_met.fits;1.16162;26463.9;12.0783;0.341333
20230812224218713_SVAKOV-R12_met.fits;1.33204;26450.7;3.55873;0.170667
20230812224132462_SVAKOV-R12_snap.fits;1.23459;26466.8;1.16932;0
20230812224232537_SVAKOV-R12_snap.fits;1.83654;26509.3;1.0884;0
20230812224344217_SVAKOV-R12_met.fits;1.4714;26502;7.5966;0.512
20230812224347118_SVAKOV-R12_met.fits;1.5674;26518.1;5.59209;0.170667
20230812224332612_SVAKOV-R12_snap.fits;1.45505;26497.6;1.15494;0
20230812224432686_SVAKOV-R12_snap.fits;1.86857;26468.3;1.98677;0
20230812224536345_SVAKOV-R12_met.fits;1.64679;26494.6;34.7698;0.512
20230812224552729_SVAKOV-R12_met.fits;1.46258;26460.9;3.178;0.170667
20230812224532761_SVAKOV-R12_snap.fits;1.79016;26466.8;1.49209;0
20230812224652804_SVAKOV-R12_met.fits;1.29132;26484.4;2.70443;0.341333
20230812224658094_SVAKOV-R12_met.fits;1.66172;26513.7;3.59292;0.512
20230812224632836_SVAKOV-R12_snap.fits;1.62637;26465.3;1.34668;0
20230812224736324_SVAKOV-R12_met.fits;1.60926;26516.6;3.27317;0.170667
20230812224743662_SVAKOV-R12_met.fits;1.58827;26482.9;3.74523;3.92533
20230812224802094_SVAKOV-R12_met.fits;1.73728;26519.5;6.14029;0.341333
20230812224732910_SVAKOV-R12_snap.fits;1.68226;26502;1.50104;0
20230812224909337_SVAKOV-R12_met.fits;1.40388;26493.2;3.16596;0.682667
20230812224832985_SVAKOV-R12_snap.fits;1.61122;26515.1;1.02979;0
20230812225023918_SVAKOV-R12_met.fits;1.61146;26500.5;4.8243;2.048
20230812224933060_SVAKOV-R12_snap.fits;1.69709;26521;1.42437;0
20230812225038937_SVAKOV-R12_met.fits;1.56479;26449.2;6.15373;0.170667
20230812225048665_SVAKOV-R12_met.fits;1.63617;26471.2;6.27632;3.75467
20230812225033134_SVAKOV-R12_snap.fits;1.72007;26529.8;1.26255;0
20230812225133209_SVAKOV-R12_snap.fits;1.75095;26540;1.5052;0
20230812225237892_SVAKOV-R12_met.fits;1.51937;26472.7;3.54056;0.170667
20230812225233284_SVAKOV-R12_snap.fits;1.34886;26499;1.12575;0
20230812225333358_SVAKOV-R12_snap.fits;1.96462;26449.2;1.84957;0
20230812225433433_SVAKOV-R12_snap.fits;1.63208;26450.7;1.32534;0
20230812225620782_SVAKOV-R12_met.fits;1.63331;26504.9;3.82189;0.170667
20230812225533508_SVAKOV-R12_snap.fits;1.61228;26462.4;2.03287;0
20230812225646894_SVAKOV-R12_met.fits;1.40983;26449.2;3.88306;2.048
20230812225633582_SVAKOV-R12_snap.fits;1.68197;26462.4;1.93613;0
20230812225749870_SVAKOV-R12_met.fits;1.76554;26455.1;3.6019;0.170667
20230812225754649_SVAKOV-R12_met.fits;1.65524;26453.6;4.47028;0.170667
20230812225733657_SVAKOV-R12_snap.fits;1.66143;26515.1;1.31465;0
20230812225858649_SVAKOV-R12_met.fits;1.35957;26463.9;4.62249;0.170667
20230812225927662_SVAKOV-R12_met.fits;1.4929;26455.1;3.4651;0.170667
20230812225833732_SVAKOV-R12_snap.fits;1.93305;26484.4;1.4699;0
20230812225944729_SVAKOV-R12_met.fits;1.67438;26502;3.38141;0.170667
20230812225933806_SVAKOV-R12_snap.fits;1.99662;26466.8;1.30211;0
