# file name; noise; peak f.; mag.; duration
20230812155951061_SVAKOV-R12_met.fits;2.25353;26496.1;5.0134;0.512
20230812160004032_SVAKOV-R12_met.fits;2.51886;26543;5.55839;0.170667
20230812160014443_SVAKOV-R12_snap.fits;2.32927;26471.2;2.19688;0
20230812160114517_SVAKOV-R12_snap.fits;1.98213;26471.2;1.76255;0
20230812160214592_SVAKOV-R12_snap.fits;1.95677;26472.7;1.37034;0
20230812160323883_SVAKOV-R12_met.fits;1.81699;26506.3;8.06949;0.341333
20230812160314667_SVAKOV-R12_snap.fits;2.15945;26471.2;2.02058;0
20230812160442731_SVAKOV-R12_met.fits;2.05033;26513.7;4.1451;0.512
20230812160414741_SVAKOV-R12_snap.fits;2.62347;26469.7;2.83797;0
20230812160554752_SVAKOV-R12_met.fits;2.89933;26488.8;9.46891;0.170667
20230812160514816_SVAKOV-R12_snap.fits;2.18908;26534.2;2.61336;0
20230812160614891_SVAKOV-R12_snap.fits;2.18833;26481.4;2.67831;0
20230812160714965_SVAKOV-R12_snap.fits;1.68778;26453.6;1.75545;0
20230812160855659_SVAKOV-R12_met.fits;2.86899;26509.3;6.01037;0.341333
20230812160815040_SVAKOV-R12_snap.fits;2.84775;26477.1;2.02872;0
20230812160943104_SVAKOV-R12_met.fits;1.85559;26502;5.79845;0.170667
20230812160915115_SVAKOV-R12_snap.fits;1.78286;26450.7;1.86029;0
20230812161023381_SVAKOV-R12_met.fits;2.19543;26504.9;5.3822;0.170667
20230812161015189_SVAKOV-R12_snap.fits;2.25883;26469.7;2.05922;0
20230812161115264_SVAKOV-R12_snap.fits;2.25862;26466.8;2.54687;0
20230812161215339_SVAKOV-R12_snap.fits;2.3676;26452.1;2.22651;0
20230812161337600_SVAKOV-R12_met.fits;2.30927;26529.8;16.7397;8.192
20230812161315413_SVAKOV-R12_snap.fits;1.87687;26469.7;2.2176;0
20230812161439552_SVAKOV-R12_met.fits;2.64273;26507.8;9.30843;0.170667
20230812161415488_SVAKOV-R12_snap.fits;2.74038;26472.7;3.1772;0
20230812161515563_SVAKOV-R12_snap.fits;2.04438;26500.5;2.50105;0
20230812161630485_SVAKOV-R12_met.fits;2.48126;26490.2;6.44669;0.170667
20230812161615637_SVAKOV-R12_snap.fits;3.53828;26490.2;2.95737;0
20230812161700712_SVAKOV-R12_snap.fits;2.69083;26513.7;2.0546;0
20230812161815787_SVAKOV-R12_snap.fits;2.2592;26468.3;2.7127;0
20230812161915861_SVAKOV-R12_snap.fits;1.85482;26507.8;1.33192;0
20230812162016789_SVAKOV-R12_met.fits;3.15895;26497.6;9.55581;0.341333
20230812162023104_SVAKOV-R12_met.fits;3.22015;26490.2;36.5625;0.341333
20230812162015936_SVAKOV-R12_snap.fits;1.92867;26488.8;1.52591;0
20230812162116011_SVAKOV-R12_snap.fits;2.64341;26537.1;1.75675;0
20230812162213355_SVAKOV-R12_met.fits;2.07646;26482.9;4.36605;0.341333
20230812162216085_SVAKOV-R12_snap.fits;1.79974;26469.7;1.38579;0
20230812162316160_SVAKOV-R12_snap.fits;1.78391;26465.3;1.79843;0
20230812162416235_SVAKOV-R12_snap.fits;1.79897;26449.2;1.78507;0
20230812162516309_SVAKOV-R12_snap.fits;2.42647;26452.1;2.26285;0
20230812162628331_SVAKOV-R12_met.fits;1.9802;26491.7;7.87884;0.170667
20230812162632085_SVAKOV-R12_met.fits;2.10845;26480;6.85598;0.170667
20230812162616384_SVAKOV-R12_snap.fits;2.03616;26513.7;1.61307;0
20230812162716459_SVAKOV-R12_snap.fits;1.8176;26450.7;1.71866;0
20230812162837013_SVAKOV-R12_met.fits;1.87368;26485.8;23.063;0.341333
20230812162848277_SVAKOV-R12_met.fits;1.73238;26499;3.64326;0.170667
20230812162816533_SVAKOV-R12_snap.fits;2.60234;26513.7;1.81942;0
20230812162916608_SVAKOV-R12_snap.fits;2.03497;26458;1.36383;0
20230812163104299_SVAKOV-R12_met.fits;1.70441;26538.6;6.78118;0.341333
20230812163016683_SVAKOV-R12_snap.fits;2.04615;26480;1.85416;0
20230812163122389_SVAKOV-R12_met.fits;2.18159;26494.6;5.77724;0.512
20230812163155157_SVAKOV-R12_met.fits;2.38073;26502;7.41854;0.170667
20230812163116757_SVAKOV-R12_snap.fits;2.19727;26481.4;2.2684;0
20230812163227413_SVAKOV-R12_met.fits;1.57978;26504.9;4.41432;0.170667
20230812163216832_SVAKOV-R12_snap.fits;2.62876;26471.2;1.46547;0
20230812163358208_SVAKOV-R12_met.fits;2.19325;26480;13.5298;0.512
20230812163316907_SVAKOV-R12_snap.fits;2.90517;26475.6;1.99017;0
20230812163416981_SVAKOV-R12_snap.fits;1.72417;26471.2;1.71269;0
20230812163517056_SVAKOV-R12_snap.fits;1.92149;26528.3;1.76464;0
20230812163621397_SVAKOV-R12_met.fits;1.80116;26496.1;4.32144;0.170667
20230812163617131_SVAKOV-R12_snap.fits;1.64011;26538.6;2.19776;0
20230812163717205_SVAKOV-R12_snap.fits;2.12287;26482.9;1.73682;0
20230812163905920_SVAKOV-R12_met.fits;1.70233;26491.7;4.85388;0.170667
20230812163817280_SVAKOV-R12_snap.fits;2.00543;26507.8;2.09115;0
20230812163917355_SVAKOV-R12_snap.fits;1.93252;26471.2;2.05542;0
20230812164017429_SVAKOV-R12_snap.fits;1.9282;26488.8;1.77625;0
20230812164128256_SVAKOV-R12_met.fits;1.89393;26491.7;5.90826;0.512
20230812164131499_SVAKOV-R12_met.fits;1.45302;26493.2;12.561;0.341333
20230812164117504_SVAKOV-R12_snap.fits;1.76098;26469.7;1.70334;0
20230812164217579_SVAKOV-R12_snap.fits;1.91218;26512.2;1.52273;0
20230812164333696_SVAKOV-R12_met.fits;2.16529;26531.2;7.78678;1.87733
20230812164317653_SVAKOV-R12_snap.fits;1.9829;26471.2;1.68469;0
20230812164433259_SVAKOV-R12_met.fits;1.89819;26504.9;5.90188;0.170667
20230812164417728_SVAKOV-R12_snap.fits;1.58174;26465.3;1.6206;0
20230812164517803_SVAKOV-R12_snap.fits;1.92524;26545.9;2.23662;0
20230812164617877_SVAKOV-R12_snap.fits;2.30918;26529.8;2.00151;0
20230812164717952_SVAKOV-R12_snap.fits;1.71452;26449.2;1.53353;0
20230812164818027_SVAKOV-R12_snap.fits;2.07028;26450.7;1.45254;0
20230812164959232_SVAKOV-R12_met.fits;1.95627;26516.6;4.51767;0.170667
20230812164918101_SVAKOV-R12_snap.fits;2.34646;26466.8;1.65903;0
20230812165026709_SVAKOV-R12_met.fits;1.79826;26493.2;9.12583;5.632
20230812165101013_SVAKOV-R12_met.fits;2.7326;26494.6;7.11343;0.341333
20230812165018176_SVAKOV-R12_snap.fits;1.44221;26491.7;1.48847;0
20230812165120640_SVAKOV-R12_met.fits;1.47826;26487.3;3.71144;0.170667
20230812165125077_SVAKOV-R12_met.fits;1.8701;26480;6.91916;0.341333
20230812165140267_SVAKOV-R12_met.fits;1.66143;26496.1;12.3913;0.170667
20230812165118251_SVAKOV-R12_snap.fits;2.09255;26537.1;1.90307;0
20230812165218325_SVAKOV-R12_snap.fits;1.51846;26449.2;1.34275;0
20230812165318400_SVAKOV-R12_snap.fits;1.74061;26493.2;1.68684;0
20230812165425301_SVAKOV-R12_met.fits;1.76963;26477.1;4.67672;0.170667
20230812165509845_SVAKOV-R12_met.fits;2.33379;26480;5.25358;0.170667
20230812165418475_SVAKOV-R12_snap.fits;1.81533;26515.1;1.92504;0
20230812165600875_SVAKOV-R12_met.fits;1.9505;26452.1;6.84984;1.87733
20230812165518549_SVAKOV-R12_snap.fits;1.99692;26547.4;2.01024;0
20230812165618624_SVAKOV-R12_snap.fits;1.79498;26468.3;1.86164;0
20230812165718699_SVAKOV-R12_snap.fits;1.67566;26480;1.65808;0
20230812165818773_SVAKOV-R12_snap.fits;1.9058;26528.3;2.27082;0
20230812165918848_SVAKOV-R12_snap.fits;2.27647;26468.3;1.93957;0
