# file name; noise; peak f.; mag.; duration
20230812085809216_SVAKOV-R12_met.fits;2.40447;26482.9;18.5921;0.341333
20230812085847275_SVAKOV-R12_met.fits;1.93939;26504.9;5.85189;1.36533
20230812085956907_SVAKOV-R12_met.fits;2.54715;26493.2;8.7902;0.341333
20230812090019605_SVAKOV-R12_met.fits;2.28577;26493.2;35.2887;10.752
20230812090055957_SVAKOV-R12_met.fits;2.5072;26490.2;6.41769;5.97333
20230812090109781_SVAKOV-R12_met.fits;2.79961;26453.6;7.20583;8.36267
20230812090043157_SVAKOV-R12_snap.fits;2.64604;26455.1;1.88154;0
20230812090145792_SVAKOV-R12_met.fits;2.02482;26455.1;7.27794;0.853333
20230812090143232_SVAKOV-R12_snap.fits;1.56311;26484.4;1.59488;0
20230812090251157_SVAKOV-R12_met.fits;2.09241;26499;19.8666;0.341333
20230812090259349_SVAKOV-R12_met.fits;1.96309;26491.7;4.57267;0.170667
20230812090337237_SVAKOV-R12_met.fits;2.20238;26509.3;6.57109;0.170667
20230812090243307_SVAKOV-R12_snap.fits;2.28621;26516.6;1.95404;0
20230812090357717_SVAKOV-R12_met.fits;1.52165;26506.3;3.82061;0.512
20230812090432363_SVAKOV-R12_met.fits;2.37429;26502;10.4036;0.341333
20230812090439189_SVAKOV-R12_met.fits;2.5556;26496.1;9.96052;0.170667
20230812090343381_SVAKOV-R12_snap.fits;1.91429;26543;1.72428;0
20230812090441237_SVAKOV-R12_met.fits;2.02891;26487.3;16.3898;0.170667
20230812090512981_SVAKOV-R12_met.fits;2.2454;26525.4;8.38937;0.341333
20230812090443456_SVAKOV-R12_snap.fits;2.25098;26528.3;1.75617;0
20230812090543531_SVAKOV-R12_snap.fits;2.84486;26531.2;1.90958;0
20230812090650261_SVAKOV-R12_met.fits;3.07273;26458;6.25734;0.170667
20230812090643605_SVAKOV-R12_snap.fits;2.31311;26526.9;1.76212;0
20230812090801088_SVAKOV-R12_met.fits;2.22216;26482.9;5.32838;0.170667
20230812090821397_SVAKOV-R12_met.fits;2.26133;26472.7;4.63242;0.170667
20230812090743680_SVAKOV-R12_snap.fits;1.669;26513.7;1.83848;0
20230812090851605_SVAKOV-R12_met.fits;1.50663;26458;6.13026;3.92533
20230812090843755_SVAKOV-R12_snap.fits;1.84415;26449.2;1.95703;0
20230812091023595_SVAKOV-R12_met.fits;2.68031;26480;6.79529;0.170667
20230812090943829_SVAKOV-R12_snap.fits;2.50767;26496.1;2.11403;0
20230812091046123_SVAKOV-R12_met.fits;2.63557;26512.2;5.66066;5.12
20230812091054315_SVAKOV-R12_met.fits;1.74485;26500.5;3.55837;0.341333
20230812091129301_SVAKOV-R12_met.fits;2.35379;26488.8;14.0506;0.341333
20230812091043904_SVAKOV-R12_snap.fits;3.31948;26487.3;1.96472;0
20230812091143979_SVAKOV-R12_snap.fits;2.04393;26504.9;1.80652;0
20230812091248661_SVAKOV-R12_met.fits;2.24638;26502;4.59121;0.170667
20230812091244053_SVAKOV-R12_snap.fits;2.59653;26513.7;2.20367;0
20230812091413653_SVAKOV-R12_met.fits;1.94036;26462.4;10.3628;0.682667
20230812091344128_SVAKOV-R12_snap.fits;1.738;26500.5;1.50917;0
20230812091514923_SVAKOV-R12_met.fits;1.99892;26481.4;21.0913;11.264
20230812091444203_SVAKOV-R12_snap.fits;2.00007;26499;1.59719;0
20230812091544277_SVAKOV-R12_snap.fits;2.1586;26547.4;2.32545;0
20230812091644352_SVAKOV-R12_snap.fits;1.44691;26490.2;1.26627;0
20230812091805931_SVAKOV-R12_met.fits;1.83766;26484.4;3.92814;0.170667
20230812091818219_SVAKOV-R12_met.fits;1.81545;26497.6;6.59832;0.170667
20230812091744427_SVAKOV-R12_snap.fits;1.82391;26474.1;1.51615;0
20230812091855936_SVAKOV-R12_met.fits;1.84582;26500.5;6.53848;0.512
20230812091902933_SVAKOV-R12_met.fits;2.27969;26482.9;21.021;0.341333
20230812091844501_SVAKOV-R12_snap.fits;1.94459;26503.4;1.61682;0
20230812091944576_SVAKOV-R12_snap.fits;1.83162;26490.2;1.36815;0
20230812092044651_SVAKOV-R12_snap.fits;1.58546;26504.9;1.3434;0
20230812092152917_SVAKOV-R12_met.fits;2.64822;26506.3;9.73783;0.170667
20230812092209643_SVAKOV-R12_met.fits;2.189;26450.7;7.66985;19.456
20230812092238827_SVAKOV-R12_met.fits;1.67674;26499;5.18661;0.170667
20230812092240875_SVAKOV-R12_met.fits;1.98349;26480;15.7716;0.341333
20230812092144725_SVAKOV-R12_snap.fits;1.78595;26532.7;1.80748;0
20230812092244800_SVAKOV-R12_snap.fits;2.23118;26463.9;1.83687;0
20230812092344875_SVAKOV-R12_snap.fits;1.40121;26540;1.17712;0
20230812092444949_SVAKOV-R12_snap.fits;1.98849;26482.9;1.51646;0
20230812092552363_SVAKOV-R12_met.fits;1.47394;26504.9;4.02335;0.170667
20230812092559189_SVAKOV-R12_met.fits;1.70915;26499;5.53825;0.512
20230812092621717_SVAKOV-R12_met.fits;2.07674;26512.2;4.41686;0.170667
20230812092545024_SVAKOV-R12_snap.fits;2.0439;26456.5;1.76314;0
20230812092729131_SVAKOV-R12_met.fits;2.05763;26506.3;5.96765;0.170667
20230812092733056_SVAKOV-R12_met.fits;1.57506;26509.3;12.9752;3.41333
20230812092645099_SVAKOV-R12_snap.fits;2.00212;26477.1;1.47184;0
20230812092807019_SVAKOV-R12_met.fits;2.66416;26497.6;9.51598;0.341333
20230812092745173_SVAKOV-R12_snap.fits;1.97175;26472.7;1.94255;0
20230812092845248_SVAKOV-R12_snap.fits;2.06209;26456.5;1.42863;0
20230812093017408_SVAKOV-R12_met.fits;1.82227;26466.8;4.77148;0.170667
20230812092945323_SVAKOV-R12_snap.fits;1.58284;26535.6;2.01149;0
20230812093045397_SVAKOV-R12_snap.fits;1.96817;26475.6;2.29297;0
20230812093207659_SVAKOV-R12_met.fits;1.59294;26547.4;4.25024;2.56
20230812093229675_SVAKOV-R12_met.fits;1.7598;26493.2;5.80303;0.341333
20230812093235307_SVAKOV-R12_met.fits;2.08164;26496.1;6.37484;0.512
20230812093145472_SVAKOV-R12_snap.fits;1.82542;26502;1.44318;0
20230812093257664_SVAKOV-R12_met.fits;1.64254;26518.1;4.28974;0.170667
20230812093336064_SVAKOV-R12_met.fits;1.65182;26512.2;5.14905;0.170667
20230812093245547_SVAKOV-R12_snap.fits;2.14077;26474.1;2.26615;0
20230812093416683_SVAKOV-R12_met.fits;1.85853;26488.8;5.45602;0.170667
20230812093345621_SVAKOV-R12_snap.fits;2.08809;26528.3;1.98833;0
20230812093448939_SVAKOV-R12_met.fits;1.79514;26472.7;3.68289;0.170667
20230812093500715_SVAKOV-R12_met.fits;1.6827;26452.1;8.5458;0.341333
20230812093519488_SVAKOV-R12_met.fits;1.78555;26502;3.90209;0.682667
20230812093445696_SVAKOV-R12_snap.fits;2.55736;26512.2;2.50024;0
20230812093611712_SVAKOV-R12_met.fits;1.67039;26458;4.71;10.752
20230812093545771_SVAKOV-R12_snap.fits;1.25045;26471.2;1.35784;0
20230812093728000_SVAKOV-R12_met.fits;1.57343;26452.1;4.59324;1.536
20230812093645845_SVAKOV-R12_snap.fits;1.34553;26453.6;1.49979;0
20230812093804011_SVAKOV-R12_met.fits;1.49045;26502;3.75287;0.170667
20230812093745920_SVAKOV-R12_snap.fits;1.73262;26500.5;2.05819;0
20230812093845995_SVAKOV-R12_snap.fits;1.61832;26488.8;2.99434;0
20230812093940779_SVAKOV-R12_met.fits;1.39174;26459.5;3.72149;3.75467
20230812093946069_SVAKOV-R12_snap.fits;1.97547;26460.9;1.77194;0
20230812094112939_SVAKOV-R12_met.fits;1.83919;26497.6;4.94613;0.341333
20230812094117888_SVAKOV-R12_met.fits;3.02023;26493.2;40.9419;0.341333
20230812094046144_SVAKOV-R12_snap.fits;2.06536;26472.7;1.75616;0
20230812094135637_SVAKOV-R12_met.fits;1.60137;26547.4;3.29115;7.68
20230812094146219_SVAKOV-R12_snap.fits;1.84;26547.4;1.41522;0
20230812094311381_SVAKOV-R12_met.fits;1.93574;26544.4;4.58781;0.682667
20230812094246293_SVAKOV-R12_snap.fits;2.24465;26455.1;1.6416;0
20230812094348928_SVAKOV-R12_met.fits;2.01051;26482.9;5.3073;0.170667
20230812094357461_SVAKOV-R12_met.fits;1.8681;26452.1;4.65846;4.608
20230812094346368_SVAKOV-R12_snap.fits;1.92683;26522.5;1.98264;0
20230812094446443_SVAKOV-R12_snap.fits;2.26133;26497.6;1.86766;0
20230812094601024_SVAKOV-R12_met.fits;1.58032;26504.9;5.90251;0.170667
20230812094606997_SVAKOV-R12_met.fits;1.64291;26463.9;4.25007;0.341333
20230812094619968_SVAKOV-R12_met.fits;1.46979;26494.6;5.49681;0.341333
20230812094546517_SVAKOV-R12_snap.fits;1.69146;26471.2;1.35799;0
20230812094653760_SVAKOV-R12_met.fits;1.98228;26497.6;7.0962;0.170667
20230812094646592_SVAKOV-R12_snap.fits;2.06471;26499;1.61009;0
20230812094746667_SVAKOV-R12_snap.fits;1.34995;26472.7;1.0186;0
20230812094852885_SVAKOV-R12_met.fits;1.8577;26515.1;7.65528;0.341333
20230812094846741_SVAKOV-R12_snap.fits;2.63559;26482.9;2.20469;0
20230812094943573_SVAKOV-R12_met.fits;1.82347;26472.7;6.94316;0.341333
20230812094958763_SVAKOV-R12_met.fits;1.70496;26503.4;4.15116;1.024
20230812095027264_SVAKOV-R12_met.fits;1.62587;26509.3;3.56293;1.536
20230812094946816_SVAKOV-R12_snap.fits;2.41559;26537.1;2.08072;0
20230812095055083_SVAKOV-R12_met.fits;1.80616;26488.8;5.54041;0.170667
20230812095057472_SVAKOV-R12_met.fits;1.69346;26472.7;4.33702;0.341333
20230812095108224_SVAKOV-R12_met.fits;1.64725;26503.4;3.63863;0.170667
20230812095046891_SVAKOV-R12_snap.fits;1.53944;26472.7;1.41052;0
20230812095236629_SVAKOV-R12_met.fits;1.66576;26490.2;4.93115;0.170667
20230812095146965_SVAKOV-R12_snap.fits;1.75057;26507.8;1.92787;0
20230812095247040_SVAKOV-R12_snap.fits;1.37368;26469.7;1.49721;0
20230812095347115_SVAKOV-R12_snap.fits;1.65148;26507.8;1.02727;0
20230812095516203_SVAKOV-R12_met.fits;1.81974;26471.2;4.00954;0.170667
20230812095447189_SVAKOV-R12_snap.fits;2.14416;26513.7;2.37345;0
20230812095616107_SVAKOV-R12_met.fits;1.37796;26537.1;5.37139;0.341333
20230812095619179_SVAKOV-R12_met.fits;1.40619;26481.4;3.20704;14.336
20230812095547264_SVAKOV-R12_snap.fits;1.96395;26545.9;1.48915;0
20230812095644608_SVAKOV-R12_met.fits;1.90596;26453.6;13.0912;0.341333
20230812095706795_SVAKOV-R12_met.fits;1.62167;26518.1;4.87777;0.341333
20230812095731883_SVAKOV-R12_met.fits;1.43012;26449.2;9.15435;0.682667
20230812095743488_SVAKOV-R12_met.fits;1.78367;26502;3.91436;0.170667
20230812095647339_SVAKOV-R12_snap.fits;1.40639;26526.9;1.1956;0
20230812095803968_SVAKOV-R12_met.fits;1.37606;26450.7;4.71041;0.853333
20230812095747413_SVAKOV-R12_snap.fits;1.47212;26471.2;2.17446;0
20230812095847488_SVAKOV-R12_snap.fits;1.81136;26462.4;1.51289;0
20230812095947563_SVAKOV-R12_snap.fits;1.52395;26471.2;1.66936;0
