# file name; noise; peak f.; mag.; duration
20171021130015597_NACHODSKO-R5_snap.fits;29.9532;26497.6;21.3809;0
20171021130115672_NACHODSKO-R5_snap.fits;17.7049;26522.5;17.3972;0
20171021130215746_NACHODSKO-R5_snap.fits;18.0824;26494.6;19.2258;0
20171021130315821_NACHODSKO-R5_snap.fits;22.7079;26497.6;19.6957;0
20171021130415896_NACHODSKO-R5_snap.fits;23.3718;26449.2;17.4262;0
20171021130515970_NACHODSKO-R5_snap.fits;19.2458;26522.5;15.1594;0
20171021130616045_NACHODSKO-R5_snap.fits;21.5174;26529.8;23.3742;0
20171021130716120_NACHODSKO-R5_snap.fits;23.165;26519.5;19.1805;0
20171021130816194_NACHODSKO-R5_snap.fits;19.0814;26465.3;19.1453;0
20171021130916269_NACHODSKO-R5_snap.fits;20.3202;26506.3;16.9395;0
20171021131016344_NACHODSKO-R5_snap.fits;25.399;26450.7;24.7599;0
20171021131116418_NACHODSKO-R5_snap.fits;22.9076;26529.8;19.5178;0
20171021131216493_NACHODSKO-R5_snap.fits;20.5734;26525.4;14.5234;0
20171021131316568_NACHODSKO-R5_snap.fits;19.9109;26512.2;18.3488;0
20171021131416642_NACHODSKO-R5_snap.fits;22.5646;26485.8;22.0607;0
20171021131539928_NACHODSKO-R5_met.fits;21.7013;26480;50.1468;0.512
20171021131542829_NACHODSKO-R5_met.fits;17.7215;26490.2;38.7928;2.73067
20171021131516717_NACHODSKO-R5_snap.fits;26.0563;26480;22.0576;0
20171021131616792_NACHODSKO-R5_snap.fits;20.0389;26521;16.9931;0
20171021131716866_NACHODSKO-R5_snap.fits;18.0746;26519.5;16.195;0
20171021131816941_NACHODSKO-R5_snap.fits;21.7882;26531.2;24.5651;0
20171021131917016_NACHODSKO-R5_snap.fits;19.8528;26493.2;21.4539;0
20171021132017090_NACHODSKO-R5_snap.fits;19.1573;26534.2;14.2604;0
20171021132117165_NACHODSKO-R5_snap.fits;28.0335;26452.1;19.7295;0
20171021132217240_NACHODSKO-R5_snap.fits;25.0382;26532.7;22.5302;0
20171021132317314_NACHODSKO-R5_snap.fits;16.8359;26493.2;20.2672;0
20171021132437357_NACHODSKO-R5_met.fits;16.8387;26534.2;66.8266;0.170667
20171021132417389_NACHODSKO-R5_snap.fits;18.7704;26540;16.5588;0
20171021132517464_NACHODSKO-R5_snap.fits;25.1778;26534.2;28.1163;0
20171021132617538_NACHODSKO-R5_snap.fits;24.7396;26502;26.1381;0
20171021132717613_NACHODSKO-R5_snap.fits;19.3391;26465.3;15.2045;0
20171021132850114_NACHODSKO-R5_met.fits;22.8054;26512.2;52.7098;0.170667
20171021132817688_NACHODSKO-R5_snap.fits;20.1329;26478.5;28.3166;0
20171021132951213_NACHODSKO-R5_met.fits;25.912;26497.6;61.5213;0.170667
20171021132917762_NACHODSKO-R5_snap.fits;28.4102;26494.6;27.9411;0
20171021133017837_NACHODSKO-R5_snap.fits;20.9878;26469.7;17.6004;0
20171021133117912_NACHODSKO-R5_snap.fits;19.9503;26534.2;15.3814;0
20171021133303384_NACHODSKO-R5_met.fits;21.1162;26503.4;43.0645;1.024
20171021133217986_NACHODSKO-R5_snap.fits;24.787;26475.6;20.9991;0
20171021133318061_NACHODSKO-R5_snap.fits;27.028;26456.5;17.8911;0
20171021133418136_NACHODSKO-R5_snap.fits;20.2067;26521;16.5099;0
20171021133518210_NACHODSKO-R5_snap.fits;20.6014;26540;12.5585;0
20171021133618285_NACHODSKO-R5_snap.fits;21.1965;26474.1;20.2474;0
20171021133718360_NACHODSKO-R5_snap.fits;21.5036;26456.5;22.8694;0
20171021133818434_NACHODSKO-R5_snap.fits;21.1942;26512.2;16.6486;0
20171021133918509_NACHODSKO-R5_snap.fits;21.7015;26474.1;18.0167;0
20171021134018584_NACHODSKO-R5_snap.fits;23.5019;26516.6;17.673;0
20171021134209858_NACHODSKO-R5_met.fits;21.7867;26500.5;118.542;0.341333
20171021134118658_NACHODSKO-R5_snap.fits;20.4105;26466.8;20.8683;0
20171021134218733_NACHODSKO-R5_snap.fits;18.8836;26507.8;15.4307;0
20171021134318808_NACHODSKO-R5_snap.fits;23.1151;26477.1;24.646;0
20171021134418882_NACHODSKO-R5_snap.fits;23.1905;26488.8;21.8863;0
20171021134518957_NACHODSKO-R5_snap.fits;17.4696;26456.5;16.0179;0
20171021134619032_NACHODSKO-R5_snap.fits;19.2355;26504.9;14.9762;0
20171021134719106_NACHODSKO-R5_snap.fits;23.1458;26531.2;20.9464;0
20171021134819181_NACHODSKO-R5_snap.fits;24.2891;26482.9;19.9127;0
20171021134919256_NACHODSKO-R5_snap.fits;18.0068;26512.2;13.4706;0
20171021135019330_NACHODSKO-R5_snap.fits;23.7632;26547.4;25.2758;0
20171021135119405_NACHODSKO-R5_snap.fits;22.8691;26500.5;20.9341;0
20171021135219480_NACHODSKO-R5_snap.fits;19.84;26469.7;16.7196;0
20171021135319554_NACHODSKO-R5_snap.fits;19.4071;26482.9;15.1723;0
20171021135419629_NACHODSKO-R5_snap.fits;23.7194;26510.7;18.8474;0
20171021135519704_NACHODSKO-R5_snap.fits;21.5291;26475.6;23.8459;0
20171021135619778_NACHODSKO-R5_snap.fits;20.3607;26478.5;14.0645;0
20171021135719853_NACHODSKO-R5_snap.fits;19.637;26532.7;15.9568;0
20171021135819928_NACHODSKO-R5_snap.fits;20.2843;26490.2;23.2973;0
20171021135920002_NACHODSKO-R5_snap.fits;20.8363;26507.8;14.0792;0
