# file name; noise; peak f.; mag.; duration
20171021000017432_NACHODSKO-R5_snap.fits;20.0468;26522.5;14.5607;0
20171021000117506_NACHODSKO-R5_snap.fits;26.1387;26534.2;27.6558;0
20171021000217581_NACHODSKO-R5_snap.fits;20.9863;26537.1;24.142;0
20171021000317656_NACHODSKO-R5_snap.fits;19.5234;26460.9;21.1814;0
20171021000417730_NACHODSKO-R5_snap.fits;20.6643;26538.6;16.9515;0
20171021000517805_NACHODSKO-R5_snap.fits;23.2151;26499;23.3627;0
20171021000617880_NACHODSKO-R5_snap.fits;18.7286;26487.3;23.7286;0
20171021000717954_NACHODSKO-R5_snap.fits;16.6352;26503.4;17.7245;0
20171021000818029_NACHODSKO-R5_snap.fits;17.4203;26540;10.0995;0
20171021000918104_NACHODSKO-R5_snap.fits;24.4618;26449.2;18.7852;0
20171021001018178_NACHODSKO-R5_snap.fits;23.8341;26496.1;26.6496;0
20171021001118253_NACHODSKO-R5_snap.fits;18.9115;26509.3;14.7662;0
20171021001218328_NACHODSKO-R5_snap.fits;20.2029;26540;16.7003;0
20171021001318402_NACHODSKO-R5_snap.fits;25.8784;26468.3;18.3426;0
20171021001418477_NACHODSKO-R5_snap.fits;23.7599;26471.2;20.7018;0
20171021001518552_NACHODSKO-R5_snap.fits;18.3173;26478.5;18.6767;0
20171021001618626_NACHODSKO-R5_snap.fits;17.9085;26462.4;16.8849;0
20171021001718701_NACHODSKO-R5_snap.fits;26.0481;26519.5;17.6681;0
20171021001818776_NACHODSKO-R5_snap.fits;22.4119;26474.1;25.3265;0
20171021001918850_NACHODSKO-R5_snap.fits;15.9803;26462.4;13.4452;0
20171021002018925_NACHODSKO-R5_snap.fits;17.0698;26515.1;17.7025;0
20171021002211565_NACHODSKO-R5_met.fits;20.9885;26499;51.3193;0.341333
20171021002119000_NACHODSKO-R5_snap.fits;27.2205;26528.3;24.7755;0
20171021002231533_NACHODSKO-R5_met.fits;21.8239;26503.4;119.623;0.341333
20171021002219074_NACHODSKO-R5_snap.fits;26.3697;26469.7;19.4365;0
20171021002319149_NACHODSKO-R5_snap.fits;17.4921;26496.1;14.9171;0
20171021002419224_NACHODSKO-R5_snap.fits;19.1387;26455.1;18.9879;0
20171021002519298_NACHODSKO-R5_snap.fits;25.4289;26540;24.5206;0
20171021002619373_NACHODSKO-R5_snap.fits;25.5522;26516.6;17.7175;0
20171021002719448_NACHODSKO-R5_snap.fits;17.3014;26450.7;12.1825;0
20171021002819522_NACHODSKO-R5_snap.fits;16.2154;26500.5;16.7211;0
20171021002919597_NACHODSKO-R5_snap.fits;24.713;26544.4;20.4945;0
20171021003019672_NACHODSKO-R5_snap.fits;24.3259;26521;21.9542;0
20171021003119746_NACHODSKO-R5_snap.fits;21.3301;26459.5;16.4397;0
20171021003219821_NACHODSKO-R5_snap.fits;24.6418;26491.7;14.6061;0
20171021003319896_NACHODSKO-R5_snap.fits;24.8707;26506.3;19.4343;0
20171021003419970_NACHODSKO-R5_snap.fits;23.6291;26522.5;22.7567;0
20171021003520045_NACHODSKO-R5_snap.fits;21.4274;26502;18.1523;0
20171021003620120_NACHODSKO-R5_snap.fits;18.3335;26499;18.2956;0
20171021003720194_NACHODSKO-R5_snap.fits;22.4711;26458;17.0462;0
20171021003912834_NACHODSKO-R5_met.fits;23.6584;26482.9;54.9013;0.170667
20171021003820269_NACHODSKO-R5_snap.fits;27.979;26480;22.4235;0
20171021003920344_NACHODSKO-R5_snap.fits;17.3879;26531.2;17.8426;0
20171021004020418_NACHODSKO-R5_snap.fits;23.4568;26529.8;21.0143;0
20171021004120493_NACHODSKO-R5_snap.fits;24.1471;26531.2;22.0365;0
20171021004220568_NACHODSKO-R5_snap.fits;23.5851;26521;21.1706;0
20171021004320642_NACHODSKO-R5_snap.fits;16.1732;26465.3;14.4925;0
20171021004420717_NACHODSKO-R5_snap.fits;20.7271;26480;16.6593;0
20171021004520792_NACHODSKO-R5_snap.fits;29.0573;26523.9;29.7818;0
20171021004659437_NACHODSKO-R5_met.fits;19.3675;26499;45.9671;0.682667
20171021004620866_NACHODSKO-R5_snap.fits;23.4785;26513.7;20.29;0
20171021004720941_NACHODSKO-R5_snap.fits;19.2971;26463.9;12.6611;0
20171021004821016_NACHODSKO-R5_snap.fits;22.3485;26474.1;17.9317;0
20171021004921090_NACHODSKO-R5_snap.fits;22.9931;26521;22.2898;0
20171021005021165_NACHODSKO-R5_snap.fits;21.9833;26528.3;22.9611;0
20171021005121240_NACHODSKO-R5_snap.fits;16.1954;26458;15.5542;0
20171021005221314_NACHODSKO-R5_snap.fits;20.9767;26537.1;14.3344;0
20171021005321389_NACHODSKO-R5_snap.fits;22.9051;26534.2;21.0172;0
20171021005421464_NACHODSKO-R5_snap.fits;23.8867;26477.1;16.0503;0
20171021005521538_NACHODSKO-R5_snap.fits;19.2029;26496.1;18.2841;0
20171021005621613_NACHODSKO-R5_snap.fits;16.4311;26490.2;15.5988;0
20171021005807938_NACHODSKO-R5_met.fits;18.0428;26488.8;136.691;0.341333
20171021005721688_NACHODSKO-R5_snap.fits;23.4427;26506.3;27.3336;0
20171021005821762_NACHODSKO-R5_snap.fits;22.452;26516.6;14.62;0
20171021005921837_NACHODSKO-R5_snap.fits;16.6308;26500.5;17.6359;0
