1505991601.17,4551,14.13,73054.3,-2.59,-3.39,-3.39,0,*6B
1505991602.35,4552,14.13,73076.8,-2.57,-3.31,-3.23,0,*65
1505991603.58,4553,14.13,73056.5,-2.59,-3.27,-3.27,0,*69
1505991604.75,4554,14.13,73074.5,-2.57,-3.23,-3.23,0,*60
1505991605.97,4555,14.13,73074.3,-2.59,-3.27,-3.27,0,*6F
1505991607.19,4556,14.13,73066.0,-2.55,-3.15,-3.19,0,*6C
1505991608.4,4557,14.13,73070.5,-2.55,-3.07,-3.07,0,*61
1505991609.59,4558,14.13,73076.5,-2.57,-3.11,-2.99,0,*6D
1505991610.78,4559,14.13,73076.5,-2.57,-2.99,-2.99,0,*6D
1505991611.97,4560,14.13,73084.3,-2.57,-3.07,-3.11,0,*60
1505991613.18,4561,14.13,73074.3,-2.55,-3.07,-3.07,0,*64
1505991614.39,4562,14.13,73084.3,-2.55,-3.15,-3.19,0,*6B
1505991615.61,4563,14.13,73066.8,-2.55,-3.19,-3.27,0,*6B
1505991616.79,4564,14.13,73066.0,-2.57,-3.23,-3.31,0,*60
1505991617.97,4565,14.13,73078.8,-2.57,-3.19,-3.19,0,*62
1505991619.18,4566,14.13,73080.5,-2.55,-3.15,-3.15,0,*63
1505991620.4,4567,14.13,73072.3,-2.55,-3.03,-3.03,0,*62
1505991621.61,4568,14.13,73074.0,-2.55,-3.07,-3.15,0,*6E
1505991622.82,4569,14.13,73066.0,-2.55,-3.03,-3.03,0,*6C
1505991624.04,4570,14.13,73086.5,-2.55,-3.07,-2.95,0,*6E
1505991625.25,4571,14.13,73074.5,-2.55,-3.19,-3.19,0,*65
1505991626.43,4572,14.13,73078.5,-2.53,-3.15,-3.19,0,*6C
1505991627.65,4573,14.13,73092.3,-2.55,-3.27,-3.31,0,*60
1505991628.84,4574,14.13,73068.8,-2.53,-3.27,-3.19,0,*6B
1505991630.05,4575,14.13,73082.3,-2.55,-3.19,-3.19,0,*61
1505991631.26,4576,14.13,73074.0,-2.55,-3.15,-3.19,0,*6E
1505991632.47,4577,14.13,73074.8,-2.55,-3.19,-3.19,0,*63
1505991633.68,4578,14.13,73078.8,-2.55,-3.19,-3.19,0,*6C
1505991634.89,4579,14.13,73080.0,-2.55,-3.19,-3.19,0,*6D
1505991636.1,4580,14.13,73078.8,-2.55,-3.15,-3.15,0,*6B
1505991637.31,4581,14.13,73076.3,-2.55,-3.19,-3.19,0,*6A
1505991638.53,4582,14.13,73082.0,-2.55,-3.27,-3.27,0,*69
1505991639.75,4583,14.13,73070.8,-2.55,-3.15,-3.19,0,*64
1505991640.93,4584,14.13,73072.5,-2.57,-3.19,-3.19,0,*6D
1505991642.14,4585,14.13,73072.0,-2.55,-3.19,-3.15,0,*62
1505991643.35,4586,14.13,73074.8,-2.55,-3.19,-3.19,0,*6D
1505991644.56,4587,14.13,73084.3,-2.55,-3.31,-3.31,0,*6C
1505991645.78,4588,14.13,73068.5,-2.55,-3.31,-3.35,0,*67
1505991647.03,4589,14.13,73070.0,-2.55,-3.43,-3.47,0,*66
1505991648.25,4590,14.13,73060.5,-2.55,-3.35,-3.35,0,*6A
1505991649.47,4591,14.13,73056.0,-2.55,-3.35,-3.35,0,*6B
1505991650.69,4592,14.13,73072.0,-2.55,-3.31,-3.35,0,*6C
1505991651.95,4593,14.13,73038.8,-2.55,-3.71,-3.59,0,*63
1505991653.14,4594,14.13,73050.8,-2.57,-3.75,-3.75,0,*6C
1505991654.4,4595,14.13,73046.8,-2.59,-3.55,-3.63,0,*66
1505991655.66,4596,14.13,73048.5,-2.59,-3.43,-3.55,0,*67
1505991656.92,4597,14.13,73030.5,-2.59,-3.43,-3.43,0,*61
1505991658.19,4598,14.13,73028.0,-2.59,-3.51,-3.51,0,*6E
1505991659.43,4599,14.13,73036.3,-2.59,-3.39,-3.43,0,*62
1505991660.67,4600,14.13,73044.3,-2.59,-3.39,-3.43,0,*61
1505991661.91,4601,14.13,73032.3,-2.59,-3.39,-3.51,0,*63
1505991663.17,4602,14.13,73040.8,-2.59,-3.63,-3.55,0,*6B
1505991664.42,4603,14.13,73052.0,-2.59,-3.55,-3.55,0,*6F
1505991665.69,4604,14.13,73058.0,-2.59,-3.63,-3.63,0,*68
1505991666.91,4605,14.13,73092.3,-2.61,-3.63,-3.75,0,*65
1505991668.14,4606,14.13,73058.8,-2.61,-3.63,-3.67,0,*65
1505991669.4,4607,14.13,73062.5,-2.63,-3.59,-3.47,0,*6D
1505991670.66,4608,14.13,73056.5,-2.63,-3.55,-3.47,0,*6E
1505991671.9,4609,14.13,73074.3,-2.61,-3.43,-3.43,0,*6E
1505991673.16,4610,14.13,73074.0,-2.63,-3.43,-3.43,0,*64
1505991674.35,4611,14.13,73048.8,-2.61,-3.39,-3.39,0,*67
1505991675.57,4612,14.13,73062.5,-2.59,-3.39,-3.39,0,*6F
1505991676.76,4613,14.13,73056.0,-2.61,-3.39,-3.39,0,*65
1505991677.98,4614,14.13,73050.3,-2.59,-3.39,-3.39,0,*69
1505991679.2,4615,14.13,73062.3,-2.61,-3.35,-3.43,0,*62
1505991680.41,4616,14.13,73056.5,-2.63,-3.39,-3.39,0,*62
1505991681.61,4617,14.13,73050.0,-2.61,-3.27,-3.39,0,*6E
1505991682.83,4618,14.13,73052.0,-2.63,-3.39,-3.39,0,*6C
1505991684.02,4619,14.13,73062.8,-2.61,-3.39,-3.39,0,*6F
1505991685.26,4620,14.13,73038.8,-2.63,-3.43,-3.39,0,*6A
1505991686.45,4621,14.13,73042.3,-2.61,-3.39,-3.39,0,*64
1505991687.72,4622,14.13,73040.5,-2.63,-3.43,-3.43,0,*65
1505991688.91,4623,14.13,73046.5,-2.61,-3.39,-3.39,0,*66
1505991690.1,4624,14.13,73058.3,-2.61,-3.39,-3.35,0,*6D
1505991691.34,4625,14.13,73070.5,-2.63,-3.43,-3.39,0,*6F
1505991692.56,4626,14.13,73068.0,-2.63,-3.39,-3.39,0,*61
1505991693.75,4627,14.13,73056.3,-2.61,-3.35,-3.35,0,*62
1505991694.95,4628,14.13,73066.3,-2.61,-3.35,-3.27,0,*6E
1505991696.15,4629,14.13,73078.3,-2.61,-3.35,-3.27,0,*6F
1505991697.34,4630,14.13,73062.0,-2.61,-3.35,-3.27,0,*67
1505991698.53,4631,14.13,73056.8,-2.61,-3.27,-3.35,0,*66
1505991699.75,4632,14.13,73068.3,-2.63,-3.31,-3.31,0,*64
1505991700.97,4633,14.13,73060.5,-2.63,-3.39,-3.31,0,*6D
1505991702.21,4634,14.13,73076.3,-2.63,-3.39,-3.43,0,*6F
1505991703.4,4635,14.13,73070.0,-2.61,-3.35,-3.35,0,*61
1505991704.62,4636,14.13,73074.8,-2.63,-3.31,-3.39,0,*68
1505991705.81,4637,14.13,73078.0,-2.61,-3.23,-3.27,0,*67
1505991706.99,4638,14.13,73092.5,-2.61,-3.23,-3.15,0,*69
1505991708.21,4639,14.13,73086.3,-2.63,-3.27,-3.19,0,*62
1505991709.39,4640,14.13,73078.3,-2.61,-3.23,-3.23,0,*63
1505991710.61,4641,14.13,73084.3,-2.63,-3.27,-3.27,0,*60
1505991711.82,4642,14.13,73086.0,-2.63,-3.19,-3.19,0,*63
1505991713.01,4643,14.13,73084.5,-2.61,-3.15,-3.15,0,*60
1505991714.2,4644,14.13,73078.5,-2.61,-3.27,-3.15,0,*66
1505991715.42,4645,14.13,73074.0,-2.63,-3.31,-3.31,0,*64
1505991716.66,4646,14.13,73072.0,-2.63,-3.43,-3.31,0,*62
1505991717.85,4647,14.13,73074.0,-2.61,-3.23,-3.27,0,*60
1505991719.07,4648,14.13,73070.5,-2.63,-3.27,-3.27,0,*69
1505991720.3,4649,14.13,73066.3,-2.63,-3.27,-3.27,0,*68
1505991721.49,4650,14.13,73076.3,-2.61,-3.27,-3.27,0,*62
1505991722.73,4651,14.13,73102.3,-2.63,-3.39,-3.43,0,*6C
1505991723.97,4652,14.13,73064.5,-2.61,-3.51,-3.43,0,*63
1505991725.24,4653,14.13,73058.8,-2.63,-3.55,-3.59,0,*6F
1505991726.47,4654,14.13,73046.0,-2.61,-3.51,-3.63,0,*67
1505991727.71,4655,14.13,73074.5,-2.61,-3.63,-3.55,0,*62
1505991728.94,4656,14.13,73078.0,-2.61,-3.43,-3.51,0,*67
1505991730.2,4657,14.13,73070.8,-2.63,-3.47,-3.47,0,*67
1505991731.44,4658,14.13,73064.8,-2.61,-3.43,-3.43,0,*6A
1505991732.63,4659,14.13,73072.5,-2.61,-3.35,-3.35,0,*6B
1505991733.82,4660,14.13,73072.0,-2.61,-3.35,-3.35,0,*61
1505991735.02,4661,14.13,73068.3,-2.61,-3.35,-3.39,0,*6C
1505991736.26,4662,14.13,73066.0,-2.63,-3.39,-3.43,0,*6C
1505991737.48,4663,14.13,73074.8,-2.63,-3.39,-3.39,0,*60
1505991738.67,4664,14.13,73078.3,-2.61,-3.35,-3.35,0,*65
1505991739.89,4665,14.13,73068.8,-2.63,-3.39,-3.39,0,*66
1505991741.11,4666,14.13,73062.8,-2.63,-3.31,-3.27,0,*62
1505991742.33,4667,14.13,73072.0,-2.63,-3.31,-3.31,0,*64
1505991743.57,4668,14.13,73088.5,-2.63,-3.43,-3.35,0,*6A
1505991744.83,4669,14.13,73082.5,-2.63,-3.43,-3.43,0,*6A
1505991746.1,4670,14.13,73080.5,-2.63,-3.43,-3.43,0,*62
1505991747.36,4671,14.13,73100.3,-2.63,-3.43,-3.43,0,*63
1505991748.6,4672,14.13,73120.3,-2.63,-3.43,-3.39,0,*6D
1505991749.86,4673,14.13,73106.5,-2.63,-3.47,-3.55,0,*62
1505991751.13,4674,14.13,73068.8,-2.63,-3.55,-3.59,0,*6A
1505991752.38,4675,14.13,73058.8,-2.63,-3.55,-3.55,0,*67
1505991753.64,4676,14.13,73026.3,-2.63,-3.55,-3.47,0,*67
1505991754.88,4677,14.13,73086.0,-2.61,-3.43,-3.43,0,*67
1505991756.12,4678,14.13,73072.8,-2.63,-3.39,-3.43,0,*67
1505991757.36,4679,14.13,73072.8,-2.63,-3.39,-3.43,0,*66
1505991758.62,4680,14.13,73080.0,-2.63,-3.43,-3.43,0,*6D
1505991759.89,4681,14.13,73086.0,-2.63,-3.43,-3.43,0,*6C
1505991761.13,4682,14.13,73070.3,-2.63,-3.43,-3.39,0,*62
1505991762.39,4683,14.13,73048.8,-2.63,-3.43,-3.43,0,*6E
1505991763.65,4684,14.13,73078.5,-2.63,-3.43,-3.43,0,*69
1505991764.91,4685,14.13,73082.3,-2.63,-3.47,-3.47,0,*68
1505991766.15,4686,14.13,73068.3,-2.61,-3.63,-3.55,0,*6C
1505991767.41,4687,14.13,73010.8,-2.63,-3.59,-3.55,0,*66
1505991768.65,4688,14.13,73050.8,-2.65,-3.63,-3.67,0,*67
1505991769.88,4689,14.13,73082.3,-2.65,-3.59,-3.67,0,*6F
1505991771.14,4690,14.13,73060.0,-2.67,-3.71,-3.71,0,*68
1505991772.4,4691,14.13,73070.5,-2.67,-3.71,-3.71,0,*69
1505991773.6,4692,14.13,73070.8,-2.65,-3.79,-3.79,0,*68
1505991774.82,4693,14.13,73082.5,-2.67,-3.75,-3.75,0,*6B
1505991776.05,4694,14.13,73058.0,-2.67,-3.83,-3.83,0,*6C
1505991777.31,4695,14.13,73072.0,-2.67,-3.59,-3.63,0,*64
1505991778.55,4696,14.13,73064.8,-2.67,-3.71,-3.75,0,*6A
1505991779.81,4697,14.13,73082.0,-2.67,-3.63,-3.71,0,*6C
1505991781.07,4698,14.13,73080.5,-2.67,-3.71,-3.63,0,*63
1505991782.31,4699,14.13,73076.3,-2.69,-3.63,-3.63,0,*6F
1505991783.56,4700,14.13,73072.3,-2.69,-3.59,-3.51,0,*66
1505991784.81,4701,14.13,73054.8,-2.69,-3.51,-3.59,0,*67
1505991786.05,4702,14.13,73070.5,-2.69,-3.51,-3.51,0,*6C
1505991787.3,4703,14.13,73078.3,-2.69,-3.59,-3.51,0,*65
1505991788.54,4704,14.13,73070.3,-2.69,-3.59,-3.51,0,*62
1505991789.79,4705,14.13,73060.8,-2.69,-3.59,-3.59,0,*6B
1505991791.03,4706,14.13,73066.5,-2.69,-3.51,-3.51,0,*68
1505991792.28,4707,14.13,73054.3,-2.69,-3.51,-3.51,0,*69
1505991793.52,4708,14.13,73076.5,-2.69,-3.51,-3.51,0,*66
1505991794.77,4709,14.13,73074.3,-2.69,-3.51,-3.51,0,*67
1505991795.98,4710,14.13,73082.5,-2.73,-3.67,-3.75,0,*67
1505991797.23,4711,14.13,73094.3,-2.69,-3.51,-3.63,0,*6F
1505991798.46,4712,14.13,73068.3,-2.73,-3.63,-3.63,0,*66
1505991799.66,4713,14.13,73044.8,-2.73,-3.75,-3.75,0,*67
1505991800.9,4714,14.13,73044.8,-2.73,-3.67,-3.67,0,*60
1505991802.11,4715,14.13,73084.0,-2.73,-3.67,-3.75,0,*62
1505991803.33,4716,14.13,73052.8,-2.73,-3.63,-3.75,0,*65
1505991804.53,4717,14.13,73054.8,-2.73,-3.75,-3.75,0,*63
1505991805.77,4718,14.13,73052.5,-2.73,-3.67,-3.67,0,*6C
1505991806.97,4719,14.13,73066.8,-2.73,-3.75,-3.75,0,*6D
1505991808.16,4720,14.13,73068.3,-2.73,-3.87,-3.79,0,*66
1505991809.39,4721,14.13,73082.8,-2.75,-3.79,-3.79,0,*60
1505991810.64,4722,14.13,73078.5,-2.75,-3.75,-3.67,0,*60
1505991811.88,4723,14.13,73078.3,-2.75,-3.75,-3.67,0,*61
1505991813.1,4724,14.13,73070.5,-2.73,-3.75,-3.67,0,*60
1505991814.33,4725,14.13,73074.3,-2.75,-3.79,-3.75,0,*68
1505991815.55,4726,14.13,73062.3,-2.77,-3.83,-3.83,0,*65
1505991816.8,4727,14.13,73060.8,-2.75,-3.67,-3.75,0,*65
1505991818.05,4728,14.13,73066.8,-2.77,-3.71,-3.71,0,*6B
1505991819.32,4729,14.13,73070.8,-2.77,-3.67,-3.59,0,*67
1505991820.58,4730,14.13,73066.5,-2.75,-3.67,-3.63,0,*64
1505991821.83,4731,14.13,73064.8,-2.75,-3.75,-3.67,0,*62
1505991823.07,4732,14.13,73066.3,-2.75,-3.67,-3.75,0,*61
1505991824.31,4733,14.13,73066.0,-2.77,-3.79,-3.71,0,*69
1505991825.56,4734,14.13,73064.5,-2.77,-3.79,-3.67,0,*69
1505991826.82,4735,14.13,73074.0,-2.77,-3.59,-3.71,0,*6D
1505991828.08,4736,14.13,73062.3,-2.75,-3.67,-3.67,0,*66
1505991829.32,4737,14.13,73084.0,-2.77,-3.79,-3.71,0,*6D
1505991830.56,4738,14.13,73074.8,-2.77,-3.71,-3.79,0,*62
1505991831.8,4739,14.13,73068.5,-2.77,-3.79,-3.71,0,*63
1505991833.04,4740,14.13,73064.3,-2.77,-3.79,-3.67,0,*6A
1505991834.31,4741,14.13,73072.3,-2.77,-3.59,-3.59,0,*64
1505991835.58,4742,14.13,73070.3,-2.77,-3.59,-3.59,0,*67
1505991836.84,4743,14.13,73072.0,-2.77,-3.59,-3.67,0,*6B
1505991838.1,4744,14.13,73066.5,-2.77,-3.59,-3.67,0,*6C
1505991839.36,4745,14.13,73064.0,-2.77,-3.71,-3.71,0,*60
1505991840.61,4746,14.13,73072.5,-2.77,-3.71,-3.71,0,*63
1505991841.87,4747,14.13,73076.5,-2.77,-3.71,-3.67,0,*65
1505991843.13,4748,14.13,73072.3,-2.77,-3.71,-3.67,0,*6A
1505991844.37,4749,14.13,73070.3,-2.77,-3.71,-3.79,0,*64
1505991845.64,4750,14.13,73076.8,-2.77,-3.59,-3.59,0,*64
1505991846.9,4751,14.13,73074.5,-2.77,-3.59,-3.59,0,*65
1505991848.16,4752,14.13,73084.3,-2.77,-3.67,-3.71,0,*61
1505991849.39,4753,14.13,73076.8,-2.77,-3.79,-3.79,0,*67
1505991850.61,4754,14.13,73078.8,-2.77,-3.79,-3.79,0,*60
1505991851.85,4755,14.13,73080.3,-2.79,-3.59,-3.59,0,*6F
1505991853.1,4756,14.13,73082.8,-2.79,-3.59,-3.59,0,*6C
1505991854.34,4757,14.13,73086.8,-2.79,-3.67,-3.59,0,*60
1505991855.58,4758,14.13,73076.5,-2.79,-3.55,-3.59,0,*6E
1505991856.82,4759,14.13,73082.3,-2.79,-3.55,-3.59,0,*6F
1505991858.08,4760,14.13,73076.8,-2.77,-3.67,-3.63,0,*63
1505991859.33,4761,14.13,73082.5,-2.77,-3.71,-3.71,0,*66
1505991860.59,4762,14.13,73084.0,-2.77,-3.59,-3.67,0,*68
1505991861.85,4763,14.13,73076.0,-2.77,-3.67,-3.67,0,*64
1505991863.09,4764,14.13,73076.3,-2.79,-3.59,-3.67,0,*60
1505991864.33,4765,14.13,73082.0,-2.79,-3.59,-3.67,0,*61
1505991865.56,4766,14.13,73074.8,-2.79,-3.55,-3.55,0,*6F
1505991866.8,4767,14.13,73076.3,-2.79,-3.55,-3.51,0,*6A
1505991868.04,4768,14.13,73070.5,-2.79,-3.51,-3.51,0,*61
1505991869.27,4769,14.13,73068.0,-2.79,-3.55,-3.51,0,*64
1505991870.54,4770,14.13,73074.5,-2.75,-3.51,-3.55,0,*60
1505991871.77,4771,14.13,73066.0,-2.73,-3.51,-3.51,0,*63
1505991873.04,4772,14.13,73068.0,-2.75,-3.55,-3.51,0,*62
1505991874.3,4773,14.13,73072.3,-2.77,-3.67,-3.67,0,*65
1505991875.55,4774,14.13,73076.3,-2.77,-3.67,-3.67,0,*62
1505991876.81,4775,14.13,73080.0,-2.77,-3.67,-3.67,0,*63
1505991878.07,4776,14.13,73082.5,-2.77,-3.67,-3.71,0,*67
1505991879.31,4777,14.13,73086.3,-2.77,-3.71,-3.79,0,*69
1505991880.54,4778,14.13,73084.8,-2.79,-3.67,-3.67,0,*60
1505991881.75,4779,14.13,73076.0,-2.79,-3.91,-3.79,0,*67
1505991882.97,4780,14.13,73076.8,-2.77,-3.91,-3.83,0,*6A
1505991884.17,4781,14.13,73078.8,-2.79,-3.83,-3.83,0,*66
1505991885.39,4782,14.13,73078.0,-2.81,-3.75,-3.75,0,*62
1505991886.59,4783,14.13,73086.3,-2.79,-3.79,-3.79,0,*64
1505991887.83,4784,14.13,73092.0,-2.81,-3.75,-3.71,0,*60
1505991889.07,4785,14.13,73088.3,-2.79,-3.63,-3.67,0,*66
1505991890.31,4786,14.13,73076.8,-2.79,-3.67,-3.59,0,*6C
1505991891.55,4787,14.13,73078.5,-2.79,-3.59,-3.59,0,*60
1505991892.81,4788,14.13,73082.0,-2.81,-3.59,-3.63,0,*61
1505991894.07,4789,14.13,73084.0,-2.81,-3.59,-3.59,0,*69
1505991895.31,4790,14.13,73082.3,-2.79,-3.55,-3.55,0,*66
1505991896.54,4791,14.13,73076.3,-2.79,-3.55,-3.51,0,*63
1505991897.78,4792,14.13,73080.8,-2.79,-3.55,-3.55,0,*64
1505991899.01,4793,14.13,73072.3,-2.79,-3.55,-3.55,0,*65
1505991900.27,4794,14.13,73074.3,-2.81,-3.63,-3.71,0,*66
1505991901.53,4795,14.13,73072.3,-2.81,-3.63,-3.59,0,*6D
1505991902.79,4796,14.13,73068.8,-2.81,-3.63,-3.71,0,*64
1505991904.04,4797,14.13,73064.3,-2.81,-3.63,-3.71,0,*65
1505991905.28,4798,14.13,73082.3,-2.79,-3.59,-3.67,0,*63
1505991906.54,4799,14.13,73068.8,-2.81,-3.71,-3.71,0,*68
1505991907.75,4800,14.13,73074.3,-2.81,-3.75,-3.83,0,*6E
1505991909.01,4801,14.13,73072.3,-2.81,-3.63,-3.71,0,*65
1505991910.27,4802,14.13,73066.5,-2.81,-3.71,-3.63,0,*66
1505991911.5,4803,14.13,73066.3,-2.79,-3.67,-3.67,0,*63
1505991912.76,4804,14.13,73076.3,-2.81,-3.63,-3.63,0,*63
1505991914.01,4805,14.13,73070.8,-2.81,-3.71,-3.71,0,*62
1505991915.26,4806,14.13,73078.0,-2.81,-3.71,-3.71,0,*61
1505991916.48,4807,14.13,73080.0,-2.81,-3.75,-3.83,0,*69
1505991917.69,4808,14.13,73098.5,-2.81,-3.87,-3.87,0,*6F
1505991918.91,4809,14.13,73068.3,-2.81,-3.95,-3.95,0,*6E
1505991920.12,4810,14.13,73058.3,-2.81,-3.87,-3.87,0,*66
1505991921.34,4811,14.13,73076.5,-2.81,-3.83,-3.83,0,*67
1505991922.56,4812,14.13,73070.0,-2.81,-3.83,-3.83,0,*64
1505991923.75,4813,14.13,73076.5,-2.83,-3.87,-3.91,0,*60
1505991924.98,4814,14.13,73068.8,-2.83,-3.67,-3.67,0,*60
1505991926.21,4815,14.13,73074.0,-2.83,-3.67,-3.67,0,*61
1505991927.45,4816,14.13,73086.5,-2.83,-3.63,-3.67,0,*66
1505991928.68,4817,14.13,73072.3,-2.83,-3.63,-3.67,0,*67
1505991929.92,4818,14.13,73078.5,-2.83,-3.59,-3.59,0,*6C
1505991931.16,4819,14.13,73080.8,-2.83,-3.51,-3.59,0,*65
1505991932.4,4820,14.13,73086.3,-2.83,-3.51,-3.51,0,*67
1505991933.66,4821,14.13,73086.0,-2.81,-3.47,-3.47,0,*64
1505991934.91,4822,14.13,73088.5,-2.81,-3.47,-3.47,0,*67
1505991936.15,4823,14.13,73078.8,-2.79,-3.67,-3.67,0,*61
1505991937.4,4824,14.13,73080.3,-2.81,-3.63,-3.71,0,*62
1505991938.66,4825,14.13,73084.3,-2.81,-3.63,-3.63,0,*60
1505991939.92,4826,14.13,73092.3,-2.81,-3.59,-3.59,0,*63
1505991941.19,4827,14.13,73088.0,-2.81,-3.59,-3.59,0,*62
1505991942.45,4828,14.13,73080.5,-2.81,-3.59,-3.59,0,*6D
1505991943.72,4829,14.13,73084.8,-2.81,-3.59,-3.59,0,*6C
1505991944.98,4830,14.13,73088.8,-2.81,-3.55,-3.59,0,*68
1505991946.24,4831,14.13,73090.5,-2.81,-3.59,-3.59,0,*65
1505991947.51,4832,14.13,73098.8,-2.81,-3.59,-3.59,0,*66
1505991948.76,4833,14.13,73092.8,-2.81,-3.55,-3.55,0,*67
1505991950.02,4834,14.13,73090.5,-2.81,-3.47,-3.55,0,*63
1505991951.27,4835,14.13,73102.0,-2.81,-3.47,-3.55,0,*62
1505991952.52,4836,14.13,73090.0,-2.81,-3.55,-3.55,0,*62
1505991953.79,4837,14.13,73076.5,-2.81,-3.59,-3.59,0,*63
1505991955.05,4838,14.13,73090.0,-2.81,-3.55,-3.59,0,*60
1505991956.3,4839,14.13,73086.5,-2.81,-3.47,-3.47,0,*6D
1505991957.56,4840,14.13,73088.0,-2.81,-3.55,-3.55,0,*63
1505991958.81,4841,14.13,73086.5,-2.81,-3.47,-3.55,0,*61
1505991960.07,4842,14.13,73082.8,-2.81,-3.43,-3.47,0,*65
1505991961.28,4843,14.13,73082.0,-2.81,-3.39,-3.39,0,*60
1505991962.54,4844,14.13,73076.5,-2.81,-3.47,-3.47,0,*67
1505991963.78,4845,14.13,73076.8,-2.79,-3.43,-3.43,0,*61
1505991965.03,4846,14.13,73090.0,-2.81,-3.51,-3.55,0,*61
1505991966.29,4847,14.13,73084.5,-2.81,-3.47,-3.47,0,*64
1505991967.53,4848,14.13,73094.8,-2.79,-3.51,-3.43,0,*6F
1505991968.78,4849,14.13,73088.0,-2.81,-3.55,-3.55,0,*6A
1505991970.03,4850,14.13,73086.3,-2.81,-3.55,-3.55,0,*62
1505991971.29,4851,14.13,73086.3,-2.81,-3.43,-3.43,0,*63
1505991972.48,4852,14.13,73086.8,-2.79,-3.39,-3.39,0,*67
1505991973.74,4853,14.13,73082.0,-2.81,-3.43,-3.43,0,*61
1505991975.0,4854,14.13,73072.8,-2.81,-3.43,-3.43,0,*66
1505991976.23,4855,14.13,73078.0,-2.79,-3.51,-3.55,0,*64
1505991977.47,4856,14.13,73090.3,-2.79,-3.51,-3.55,0,*67
1505991978.69,4857,14.13,73074.3,-2.79,-3.43,-3.39,0,*6F
1505991979.94,4858,14.13,73064.3,-2.81,-3.43,-3.47,0,*6E
1505991981.14,4859,14.13,73070.8,-2.79,-3.39,-3.39,0,*6C
1505991982.33,4860,14.13,73054.8,-2.79,-3.39,-3.31,0,*6E
1505991983.58,4861,14.13,73066.8,-2.81,-3.47,-3.55,0,*63
1505991984.82,4862,14.13,73058.8,-2.79,-3.43,-3.43,0,*64
1505991986.08,4863,14.13,73056.5,-2.77,-3.55,-3.55,0,*6B
1505991987.31,4864,14.13,73066.3,-2.79,-3.55,-3.55,0,*62
1505991988.57,4865,14.13,73070.5,-2.81,-3.59,-3.59,0,*64
1505991989.81,4866,14.13,73074.0,-2.79,-3.55,-3.55,0,*60
1505991991.05,4867,14.13,73076.3,-2.79,-3.59,-3.59,0,*61
1505991992.29,4868,14.13,73064.8,-2.79,-3.67,-3.67,0,*6E
1505991993.52,4869,14.13,73066.8,-2.79,-3.67,-3.67,0,*6F
1505991994.77,4870,14.13,73078.5,-2.81,-3.71,-3.71,0,*60
1505991996.01,4871,14.13,73074.5,-2.81,-3.71,-3.75,0,*65
1505991997.27,4872,14.13,73066.3,-2.81,-3.71,-3.71,0,*62
1505991998.45,4873,14.13,73074.3,-2.83,-3.87,-3.87,0,*61
1505991999.64,4874,14.13,73078.3,-2.83,-3.87,-3.87,0,*66
1505992000.84,4875,14.13,73072.5,-2.83,-3.75,-3.87,0,*6A
1505992002.03,4876,14.13,73080.3,-2.83,-3.79,-3.87,0,*65
1505992003.26,4877,14.19,73090.3,-2.85,-3.79,-3.87,0,*62
1505992004.45,4878,14.13,73084.5,-2.83,-3.79,-3.79,0,*6A
1505992005.64,4879,14.13,73088.0,-2.83,-3.87,-3.87,0,*6B
1505992006.87,4880,14.13,73088.5,-2.83,-3.67,-3.67,0,*6D
1505992008.07,4881,14.13,73092.3,-2.83,-3.75,-3.75,0,*6C
1505992009.3,4882,14.13,73098.0,-2.83,-3.67,-3.67,0,*6F
1505992010.53,4883,14.13,73090.3,-2.83,-3.67,-3.67,0,*6E
1505992011.8,4884,14.13,73090.8,-2.85,-3.63,-3.63,0,*6F
1505992013.03,4885,14.13,73084.8,-2.83,-3.63,-3.63,0,*68
1505992014.27,4886,14.13,73094.5,-2.83,-3.63,-3.63,0,*6B
1505992015.5,4887,14.13,73100.5,-2.83,-3.63,-3.63,0,*6A
1505992016.74,4888,14.13,73084.3,-2.83,-3.63,-3.63,0,*65
1505992017.97,4889,14.13,73092.3,-2.83,-3.63,-3.63,0,*64
1505992019.24,4890,14.13,73098.5,-2.85,-3.59,-3.63,0,*63
1505992020.48,4891,14.13,73088.0,-2.83,-3.59,-3.59,0,*6D
1505992021.72,4892,14.13,73092.0,-2.83,-3.51,-3.59,0,*66
1505992022.96,4893,14.13,73094.8,-2.83,-3.59,-3.59,0,*6F
1505992024.23,4894,14.13,73094.5,-2.85,-3.59,-3.59,0,*6E
1505992025.47,4895,14.13,73096.3,-2.83,-3.63,-3.59,0,*60
1505992026.71,4896,14.13,73092.3,-2.83,-3.63,-3.59,0,*63
1505992027.98,4897,14.13,73088.3,-2.85,-3.59,-3.59,0,*6D
1505992029.22,4898,14.13,73092.8,-2.83,-3.59,-3.51,0,*6C
1505992030.48,4899,14.13,73094.8,-2.85,-3.51,-3.47,0,*64
1505992031.72,4900,14.13,73090.8,-2.83,-3.51,-3.51,0,*64
1505992032.95,4901,14.13,73086.8,-2.83,-3.47,-3.51,0,*62
1505992034.18,4902,14.13,73086.8,-2.83,-3.47,-3.47,0,*66
1505992035.42,4903,14.13,73082.8,-2.83,-3.47,-3.51,0,*60
1505992036.66,4904,14.13,73086.8,-2.83,-3.59,-3.51,0,*68
1505992037.9,4905,14.13,73082.5,-2.83,-3.59,-3.59,0,*61
1505992039.14,4906,14.13,73086.8,-2.83,-3.59,-3.59,0,*62
