1505973600.02,55455,14.06,72934.5,-2.35,-3.27,-3.35,0,*53
1505973601.25,55456,14.06,72948.8,-2.37,-3.39,-3.39,0,*51
1505973602.47,55457,14.06,72910.8,-2.37,-3.31,-3.31,0,*50
1505973603.7,55458,14.06,72938.8,-2.37,-3.27,-3.31,0,*58
1505973604.93,55459,14.06,72924.3,-2.37,-3.27,-3.27,0,*5E
1505973606.16,55460,14.06,72926.5,-2.37,-3.27,-3.19,0,*59
1505973607.35,55461,14.06,72944.0,-2.35,-3.15,-3.23,0,*52
1505973608.55,55462,14.06,72932.0,-2.35,-3.15,-3.15,0,*54
1505973609.78,55463,14.06,72898.0,-2.37,-3.27,-3.31,0,*50
1505973611.01,55464,14.06,72912.8,-2.37,-3.27,-3.27,0,*50
1505973612.24,55465,14.06,72882.8,-2.37,-3.19,-3.27,0,*5C
1505973613.47,55466,14.06,72884.3,-2.37,-3.27,-3.27,0,*52
1505973614.7,55467,14.06,72944.5,-2.37,-3.27,-3.27,0,*53
1505973615.93,55468,14.06,72940.8,-2.37,-3.19,-3.27,0,*51
1505973617.15,55469,14.06,72966.0,-2.37,-3.19,-3.19,0,*5D
1505973618.37,55470,14.06,72966.3,-2.37,-3.19,-3.15,0,*59
1505973619.59,55471,14.06,72956.5,-2.37,-3.19,-3.15,0,*58
1505973620.82,55472,14.06,72962.0,-2.37,-3.19,-3.15,0,*5B
1505973622.04,55473,14.06,72942.3,-2.37,-3.11,-3.15,0,*52
1505973623.27,55474,14.06,72918.5,-2.37,-3.15,-3.11,0,*55
1505973624.49,55475,14.06,72926.8,-2.37,-3.15,-3.15,0,*50
1505973625.71,55476,14.06,72952.5,-2.37,-3.11,-3.15,0,*57
1505973626.91,55477,14.06,72886.0,-2.35,-3.11,-3.11,0,*50
1505973628.11,55478,14.06,72904.8,-2.35,-3.15,-3.15,0,*5F
1505973629.33,55479,14.06,72910.8,-2.37,-3.19,-3.19,0,*5C
1505973630.52,55480,14.06,72878.3,-2.35,-3.19,-3.19,0,*58
1505973631.75,55481,14.06,72866.3,-2.37,-3.19,-3.19,0,*5B
1505973632.98,55482,14.06,72942.8,-2.37,-3.27,-3.27,0,*58
1505973634.21,55483,14.06,72892.3,-2.37,-3.27,-3.27,0,*59
1505973635.44,55484,14.06,72840.0,-2.37,-3.31,-3.39,0,*56
1505973636.67,55485,14.06,72858.0,-2.37,-3.39,-3.39,0,*5F
1505973637.89,55486,14.06,72894.8,-2.37,-3.39,-3.31,0,*54
1505973639.12,55487,14.06,72862.8,-2.37,-3.39,-3.31,0,*55
1505973640.34,55488,14.06,72942.5,-2.37,-3.27,-3.31,0,*55
1505973641.57,55489,14.06,72910.8,-2.37,-3.31,-3.27,0,*54
1505973642.8,55490,14.06,72932.0,-2.33,-3.27,-3.23,0,*5B
1505973644.02,55491,14.06,72888.5,-2.37,-3.19,-3.19,0,*5A
1505973645.24,55492,14.06,72894.3,-2.37,-3.27,-3.19,0,*54
1505973646.46,55493,14.06,72892.8,-2.37,-3.19,-3.19,0,*58
1505973647.69,55494,14.06,72882.3,-2.37,-3.19,-3.27,0,*52
1505973648.92,55495,14.06,72898.3,-2.37,-3.27,-3.19,0,*53
1505973650.14,55496,14.06,72876.0,-2.37,-3.27,-3.19,0,*50
1505973651.37,55497,14.06,72898.5,-2.37,-3.27,-3.27,0,*5C
1505973652.6,55498,14.06,72910.8,-2.37,-3.19,-3.19,0,*53
1505973653.82,55499,14.06,72898.0,-2.37,-3.15,-3.15,0,*52
1505973655.04,55500,14.06,72906.5,-2.37,-3.19,-3.15,0,*5F
1505973656.26,55501,14.06,72928.3,-2.37,-3.19,-3.15,0,*5E
1505973657.49,55502,14.06,72934.8,-2.37,-3.15,-3.15,0,*51
1505973658.71,55503,14.06,72924.5,-2.37,-3.15,-3.15,0,*50
1505973659.94,55504,14.06,72916.8,-2.37,-3.15,-3.15,0,*57
1505973661.16,55505,14.06,72920.8,-2.37,-3.15,-3.15,0,*56
1505973662.39,55506,14.06,72926.5,-2.37,-3.15,-3.15,0,*55
1505973663.61,55507,14.06,72926.3,-2.37,-3.11,-3.15,0,*50
1505973664.84,55508,14.06,72936.3,-2.37,-3.15,-3.11,0,*5F
1505973666.03,55509,14.06,72948.3,-2.35,-3.11,-3.11,0,*58
1505973667.23,55510,14.06,72954.3,-2.35,-3.11,-3.11,0,*50
1505973668.45,55511,14.06,72936.3,-2.37,-3.19,-3.15,0,*5F
1505973669.68,55512,14.06,72924.0,-2.37,-3.19,-3.15,0,*5C
1505973670.87,55513,14.06,72920.5,-2.35,-3.15,-3.15,0,*53
1505973672.09,55514,14.06,72910.3,-2.37,-3.19,-3.19,0,*56
1505973673.29,55515,14.06,72930.8,-2.35,-3.15,-3.15,0,*55
1505973674.49,55516,14.06,72910.3,-2.35,-3.15,-3.15,0,*56
1505973675.71,55517,14.06,72918.0,-2.37,-3.15,-3.19,0,*59
1505973676.91,55518,14.06,72908.5,-2.35,-3.11,-3.15,0,*5C
1505973678.11,55519,14.06,72906.0,-2.35,-3.11,-3.11,0,*59
1505973679.3,55520,14.06,72918.0,-2.35,-3.11,-3.15,0,*57
1505973680.53,55521,14.06,72912.0,-2.37,-3.15,-3.11,0,*54
1505973681.76,55522,14.06,72906.3,-2.37,-3.15,-3.11,0,*57
1505973682.95,55523,14.06,72910.8,-2.35,-3.07,-3.11,0,*57
1505973684.15,55524,14.06,72908.3,-2.35,-3.11,-3.11,0,*57
1505973685.35,55525,14.06,72924.8,-2.35,-3.07,-3.07,0,*56
1505973686.55,55526,14.06,72938.5,-2.35,-3.07,-3.11,0,*52
1505973687.75,55527,14.06,72898.0,-2.35,-3.11,-3.11,0,*54
1505973688.94,55528,14.06,72884.5,-2.35,-3.11,-3.11,0,*5B
1505973690.17,55529,14.06,72908.0,-2.37,-3.19,-3.19,0,*58
1505973691.36,55530,14.06,72920.8,-2.35,-3.15,-3.15,0,*52
1505973692.55,55531,14.06,72890.5,-2.35,-3.23,-3.23,0,*53
1505973693.78,55532,14.06,72914.5,-2.37,-3.39,-3.39,0,*52
1505973695.01,55533,14.06,72910.3,-2.33,-3.27,-3.27,0,*57
1505973696.24,55534,14.06,72898.3,-2.37,-3.27,-3.19,0,*59
1505973697.47,55535,14.06,72926.0,-2.37,-3.27,-3.27,0,*55
1505973698.7,55536,14.06,72898.5,-2.37,-3.27,-3.27,0,*56
1505973699.93,55537,14.06,72926.0,-2.37,-3.35,-3.39,0,*5B
1505973701.15,55538,14.06,72902.3,-2.37,-3.31,-3.31,0,*58
1505973702.38,55539,14.06,72920.3,-2.37,-3.39,-3.31,0,*51
1505973703.57,55540,14.06,72928.5,-2.35,-3.15,-3.23,0,*50
1505973704.77,55541,14.06,72914.8,-2.35,-3.15,-3.15,0,*54
1505973706.0,55542,14.06,72866.5,-2.37,-3.27,-3.31,0,*52
1505973707.25,55543,14.06,72844.0,-2.37,-3.43,-3.39,0,*59
1505973708.47,55544,14.06,72848.0,-2.37,-3.31,-3.31,0,*53
1505973709.71,55545,14.06,72868.3,-2.37,-3.31,-3.27,0,*55
1505973710.91,55546,14.06,72882.0,-2.39,-3.35,-3.35,0,*5F
1505973712.14,55547,14.06,72928.8,-2.37,-3.39,-3.31,0,*58
1505973713.36,55548,14.06,72896.8,-2.39,-3.43,-3.35,0,*50
1505973714.59,55549,14.06,72890.3,-2.37,-3.27,-3.19,0,*53
1505973715.81,55550,14.06,72840.8,-2.37,-3.19,-3.19,0,*56
1505973717.04,55551,14.06,72890.5,-2.37,-3.27,-3.31,0,*50
1505973718.27,55552,14.06,72878.5,-2.37,-3.27,-3.27,0,*54
1505973719.47,55553,14.06,72906.5,-2.39,-3.35,-3.31,0,*5F
1505973720.7,55554,14.06,72868.3,-2.37,-3.27,-3.27,0,*52
1505973721.93,55555,14.06,72896.5,-2.41,-3.35,-3.31,0,*56
1505973723.13,55556,14.06,72906.8,-2.39,-3.31,-3.31,0,*5E
1505973724.32,55557,14.06,72894.3,-2.39,-3.23,-3.31,0,*5C
1505973725.55,55558,14.06,72882.0,-2.37,-3.27,-3.19,0,*53
1505973726.78,55559,14.06,72892.0,-2.37,-3.19,-3.27,0,*52
1505973728.0,55560,14.06,72878.5,-2.37,-3.19,-3.19,0,*55
1505973729.22,55561,14.06,72910.8,-2.37,-3.19,-3.19,0,*54
1505973730.41,55562,14.06,72946.5,-2.35,-3.15,-3.23,0,*50
1505973731.64,55563,14.06,72926.0,-2.37,-3.19,-3.19,0,*56
1505973732.84,55564,14.06,72936.0,-2.35,-3.15,-3.27,0,*52
1505973734.03,55565,14.06,72884.5,-2.39,-3.23,-3.23,0,*5E
1505973735.24,55566,14.06,72892.8,-2.41,-3.23,-3.23,0,*52
1505973736.43,55567,14.06,72884.5,-2.39,-3.23,-3.23,0,*5C
1505973737.66,55568,14.06,72912.0,-2.37,-3.19,-3.19,0,*5D
1505973738.88,55569,14.06,72856.3,-2.37,-3.19,-3.19,0,*5C
1505973740.11,55570,14.06,72888.5,-2.37,-3.27,-3.27,0,*54
1505973741.3,55571,14.06,72904.5,-2.39,-3.23,-3.31,0,*58
1505973742.5,55572,14.06,72880.3,-2.35,-3.15,-3.23,0,*51
1505973743.73,55573,14.06,72900.0,-2.37,-3.19,-3.27,0,*5A
1505973744.95,55574,14.06,72900.3,-2.37,-3.19,-3.15,0,*5C
1505973746.17,55575,14.06,72886.3,-2.37,-3.19,-3.15,0,*5D
1505973747.4,55576,14.06,72878.5,-2.37,-3.27,-3.19,0,*5F
1505973748.63,55577,14.06,72866.8,-2.37,-3.27,-3.27,0,*53
1505973749.86,55578,14.06,72858.8,-2.37,-3.27,-3.27,0,*5C
1505973751.09,55579,14.06,72878.8,-2.37,-3.27,-3.31,0,*5A
1505973752.31,55580,14.06,72860.3,-2.37,-3.19,-3.31,0,*51
1505973753.5,55581,14.06,72868.8,-2.35,-3.23,-3.23,0,*58
1505973754.72,55582,14.06,72864.8,-2.37,-3.19,-3.19,0,*59
1505973755.94,55583,14.06,72872.3,-2.37,-3.19,-3.19,0,*58
1505973757.16,55584,14.06,72864.5,-2.37,-3.19,-3.19,0,*5F
1505973758.39,55585,14.06,72886.8,-2.37,-3.27,-3.19,0,*53
1505973759.61,55586,14.06,72892.8,-2.37,-3.27,-3.19,0,*50
1505973760.81,55587,14.06,72874.0,-2.35,-3.15,-3.15,0,*5E
1505973762.01,55588,14.06,72862.0,-2.35,-3.15,-3.15,0,*51
1505973763.2,55589,14.06,72918.5,-2.35,-3.19,-3.19,0,*50
1505973764.42,55590,14.06,72896.0,-2.37,-3.19,-3.19,0,*5A
1505973765.62,55591,14.06,72874.5,-2.35,-3.15,-3.15,0,*59
1505973766.82,55592,14.06,72920.0,-2.35,-3.15,-3.15,0,*5A
1505973768.04,55593,14.06,72912.8,-2.37,-3.19,-3.19,0,*59
1505973769.26,55594,14.06,72902.5,-2.37,-3.19,-3.19,0,*5E
1505973770.48,55595,14.06,72920.5,-2.37,-3.19,-3.19,0,*5F
1505973771.7,55596,14.06,72896.5,-2.37,-3.15,-3.19,0,*50
1505973772.93,55597,14.06,72902.0,-2.37,-3.15,-3.19,0,*51
1505973774.15,55598,14.06,72908.5,-2.37,-3.15,-3.15,0,*52
1505973775.35,55599,14.06,72898.8,-2.35,-3.15,-3.11,0,*55
1505973776.55,55600,14.06,72906.5,-2.35,-3.15,-3.19,0,*5E
1505973777.78,55601,14.06,72892.5,-2.37,-3.15,-3.19,0,*5D
1505973779.0,55602,14.06,72874.8,-2.37,-3.19,-3.11,0,*5A
1505973780.23,55603,14.06,72880.0,-2.37,-3.15,-3.15,0,*53
1505973781.45,55604,14.06,72870.0,-2.37,-3.15,-3.15,0,*54
1505973782.67,55605,14.06,72898.5,-2.37,-3.15,-3.15,0,*55
1505973783.9,55606,14.06,72898.8,-2.37,-3.15,-3.15,0,*56
1505973785.1,55607,14.06,72876.0,-2.35,-3.11,-3.11,0,*55
1505973786.3,55608,14.06,72868.3,-2.35,-3.15,-3.11,0,*5E
1505973787.52,55609,14.06,72864.5,-2.37,-3.19,-3.15,0,*55
1505973788.74,55610,14.06,72880.0,-2.37,-3.19,-3.15,0,*5D
1505973789.93,55611,14.06,72876.5,-2.35,-3.23,-3.15,0,*57
1505973791.13,55612,14.06,72884.5,-2.35,-3.15,-3.15,0,*51
1505973792.35,55613,14.06,72876.5,-2.37,-3.27,-3.31,0,*55
1505973793.6,55614,14.06,72864.3,-2.37,-3.39,-3.43,0,*58
1505973794.88,55615,14.06,72850.3,-2.37,-3.51,-3.51,0,*54
1505973796.13,55616,14.06,72858.0,-2.37,-3.51,-3.39,0,*59
1505973797.36,55617,14.06,72842.3,-2.37,-3.31,-3.31,0,*56
1505973798.58,55618,14.06,72848.3,-2.37,-3.31,-3.19,0,*53
1505973799.77,55619,14.06,72844.8,-2.35,-3.23,-3.15,0,*5F
1505973801.0,55620,14.06,72850.5,-2.37,-3.27,-3.19,0,*5F
1505973802.22,55621,14.06,72872.3,-2.37,-3.19,-3.19,0,*53
1505973803.45,55622,14.06,72868.3,-2.37,-3.31,-3.27,0,*57
1505973804.68,55623,14.06,72862.5,-2.37,-3.31,-3.27,0,*56
1505973805.88,55624,14.06,72866.0,-2.35,-3.27,-3.15,0,*55
1505973807.11,55625,14.06,72866.0,-2.37,-3.31,-3.27,0,*50
1505973808.34,55626,14.06,72852.5,-2.37,-3.27,-3.19,0,*59
1505973809.54,55627,14.06,72870.8,-2.35,-3.15,-3.15,0,*57
1505973810.73,55628,14.06,72898.0,-2.39,-3.23,-3.23,0,*54
1505973811.92,55629,14.06,72882.0,-2.39,-3.31,-3.23,0,*56
1505973813.15,55630,14.06,72896.5,-2.37,-3.27,-3.19,0,*5E
1505973814.38,55631,14.06,72880.0,-2.37,-3.27,-3.27,0,*52
1505973815.59,55632,14.06,72874.3,-2.41,-3.23,-3.23,0,*50
1505973816.8,55633,14.06,72830.5,-2.39,-3.31,-3.31,0,*5E
1505973818.02,55634,14.06,72906.5,-2.39,-3.35,-3.43,0,*58
1505973819.25,55635,14.06,72888.3,-2.39,-3.35,-3.43,0,*59
1505973820.45,55636,14.06,72886.5,-2.39,-3.31,-3.35,0,*5F
1505973821.66,55637,14.06,72898.8,-2.39,-3.31,-3.31,0,*5A
1505973822.85,55638,14.06,72890.8,-2.39,-3.23,-3.23,0,*55
1505973824.04,55639,14.06,72872.8,-2.39,-3.23,-3.23,0,*54
1505973825.23,55640,14.06,72868.5,-2.39,-3.23,-3.23,0,*5A
1505973826.42,55641,14.06,72862.5,-2.39,-3.23,-3.23,0,*5B
1505973827.61,55642,14.06,72916.0,-2.39,-3.23,-3.23,0,*58
1505973828.81,55643,14.06,72868.3,-2.39,-3.23,-3.23,0,*59
1505973830.02,55644,14.06,72894.5,-2.41,-3.23,-3.23,0,*51
1505973831.23,55645,14.06,72878.0,-2.41,-3.23,-3.23,0,*50
1505973832.43,55646,14.06,72902.8,-2.39,-3.31,-3.31,0,*5C
1505973833.62,55647,14.06,72858.8,-2.39,-3.23,-3.23,0,*5D
1505973834.83,55648,14.06,72884.5,-2.41,-3.23,-3.23,0,*5D
1505973836.03,55649,14.06,72862.0,-2.39,-3.23,-3.23,0,*53
1505973837.25,55650,14.06,72846.3,-2.37,-3.19,-3.19,0,*55
1505973838.44,55651,14.06,72854.5,-2.39,-3.23,-3.23,0,*5A
1505973839.64,55652,14.06,72876.8,-2.39,-3.31,-3.23,0,*5A
1505973840.83,55653,14.06,72866.0,-2.39,-3.31,-3.23,0,*5B
1505973842.03,55654,14.06,72878.0,-2.39,-3.23,-3.31,0,*5C
1505973843.22,55655,14.06,72862.8,-2.39,-3.23,-3.23,0,*5E
1505973844.42,55656,14.06,72874.5,-2.39,-3.31,-3.23,0,*5E
1505973845.61,55657,14.06,72876.5,-2.39,-3.23,-3.23,0,*5C
1505973846.8,55658,14.06,72880.3,-2.39,-3.23,-3.23,0,*53
1505973847.99,55659,14.06,72902.3,-2.39,-3.23,-3.23,0,*52
1505973849.19,55660,14.06,72916.5,-2.39,-3.23,-3.23,0,*58
1505973850.38,55661,14.06,72894.5,-2.39,-3.31,-3.23,0,*5A
1505973851.57,55662,14.06,72886.0,-2.39,-3.23,-3.23,0,*5A
1505973852.77,55663,14.06,72908.3,-2.39,-3.31,-3.23,0,*58
1505973853.98,55664,14.06,72880.5,-2.39,-3.31,-3.31,0,*5C
1505973855.18,55665,14.06,72868.5,-2.39,-3.31,-3.31,0,*5D
1505973856.38,55666,14.06,72866.0,-2.39,-3.35,-3.31,0,*5A
1505973857.57,55667,14.06,72900.8,-2.39,-3.23,-3.23,0,*5F
1505973858.77,55668,14.06,72884.5,-2.39,-3.31,-3.31,0,*50
1505973859.97,55669,14.06,72878.5,-2.39,-3.23,-3.23,0,*51
1505973861.16,55670,14.06,72946.5,-2.39,-3.23,-3.23,0,*59
1505973862.36,55671,14.06,72906.3,-2.39,-3.31,-3.31,0,*58
1505973863.61,55672,14.06,72896.8,-2.39,-3.47,-3.43,0,*5F
1505973864.81,55673,14.06,72902.5,-2.39,-3.35,-3.35,0,*5A
1505973866.01,55674,14.06,72882.8,-2.39,-3.23,-3.23,0,*5D
1505973867.22,55675,14.06,72896.8,-2.41,-3.23,-3.31,0,*50
1505973868.44,55676,14.06,72880.3,-2.41,-3.23,-3.19,0,*59
1505973869.63,55677,14.06,72880.8,-2.39,-3.23,-3.19,0,*57
1505973870.83,55678,14.06,72874.8,-2.39,-3.15,-3.19,0,*5D
1505973872.03,55679,14.06,72870.5,-2.39,-3.19,-3.19,0,*50
1505973873.23,55680,14.06,72886.5,-2.39,-3.19,-3.19,0,*56
1505973874.43,55681,14.06,72890.5,-2.39,-3.19,-3.19,0,*57
1505973875.62,55682,14.06,72858.0,-2.39,-3.19,-3.19,0,*54
1505973876.82,55683,14.06,72864.8,-2.39,-3.19,-3.19,0,*55
1505973878.02,55684,14.06,72870.3,-2.39,-3.19,-3.19,0,*52
1505973879.22,55685,14.06,72866.0,-2.39,-3.19,-3.19,0,*53
1505973880.42,55686,14.06,72850.5,-2.39,-3.19,-3.19,0,*50
1505973881.61,55687,14.06,72838.3,-2.39,-3.23,-3.19,0,*58
1505973882.81,55688,14.06,72848.0,-2.39,-3.23,-3.19,0,*57
1505973884.03,55689,14.06,72860.3,-2.37,-3.19,-3.19,0,*51
1505973885.25,55690,14.06,72876.8,-2.37,-3.27,-3.19,0,*54
1505973886.48,55691,14.06,72864.3,-2.37,-3.19,-3.27,0,*55
1505973887.7,55692,14.06,72880.0,-2.37,-3.19,-3.19,0,*5B
1505973888.93,55693,14.06,72864.5,-2.37,-3.27,-3.19,0,*57
1505973890.15,55694,14.06,72884.8,-2.37,-3.19,-3.19,0,*5D
1505973891.34,55695,14.06,72876.0,-2.39,-3.23,-3.23,0,*52
1505973892.54,55696,14.06,72890.0,-2.39,-3.31,-3.31,0,*51
1505973893.76,55697,14.06,72916.0,-2.41,-3.23,-3.31,0,*5C
1505973894.95,55698,14.06,72884.0,-2.39,-3.23,-3.23,0,*5F
1505973896.15,55699,14.06,72888.5,-2.39,-3.35,-3.31,0,*5A
1505973897.36,55700,14.06,72874.8,-2.39,-3.31,-3.35,0,*5B
1505973898.56,55701,14.06,72896.3,-2.39,-3.35,-3.35,0,*5E
1505973899.75,55702,14.06,72910.0,-2.39,-3.23,-3.23,0,*5D
1505973900.95,55703,14.06,72904.0,-2.39,-3.31,-3.23,0,*5F
1505973902.14,55704,14.06,72912.0,-2.39,-3.23,-3.23,0,*5B
1505973903.34,55705,14.06,72902.0,-2.39,-3.23,-3.23,0,*5A
1505973904.53,55706,14.06,72914.3,-2.39,-3.19,-3.23,0,*50
1505973905.72,55707,14.06,72912.3,-2.39,-3.23,-3.23,0,*58
1505973906.91,55708,14.06,72936.0,-2.39,-3.23,-3.23,0,*57
1505973908.11,55709,14.06,72938.5,-2.39,-3.15,-3.23,0,*53
1505973909.31,55710,14.06,72952.8,-2.39,-3.15,-3.19,0,*52
1505973910.51,55711,14.06,72926.0,-2.39,-3.19,-3.19,0,*5F
1505973911.71,55712,14.06,72918.8,-2.39,-3.19,-3.19,0,*5C
1505973912.91,55713,14.06,72928.3,-2.39,-3.19,-3.19,0,*5D
1505973914.11,55714,14.06,72942.3,-2.39,-3.15,-3.19,0,*56
1505973915.3,55715,14.06,72960.5,-2.39,-3.19,-3.19,0,*5B
1505973916.5,55716,14.06,72904.0,-2.39,-3.19,-3.19,0,*58
1505973917.73,55717,14.06,72932.8,-2.37,-3.15,-3.15,0,*57
1505973918.92,55718,14.06,72892.5,-2.39,-3.23,-3.19,0,*5F
1505973920.14,55719,14.06,72946.3,-2.41,-3.19,-3.23,0,*51
1505973921.34,55720,14.06,72924.0,-2.39,-3.19,-3.15,0,*51
1505973922.53,55721,14.06,72918.3,-2.39,-3.19,-3.19,0,*5C
1505973923.73,55722,14.06,72918.5,-2.39,-3.15,-3.15,0,*5F
1505973924.93,55723,14.06,72912.5,-2.39,-3.19,-3.15,0,*52
1505973926.15,55724,14.06,72932.5,-2.37,-3.11,-3.15,0,*53
1505973927.35,55725,14.06,72916.0,-2.35,-3.07,-3.11,0,*53
1505973928.58,55726,14.06,72908.8,-2.37,-3.15,-3.11,0,*51
1505973929.8,55727,14.06,72886.8,-2.37,-3.15,-3.15,0,*54
1505973931.03,55728,14.06,72900.0,-2.37,-3.15,-3.15,0,*5B
1505973932.25,55729,14.06,72902.5,-2.37,-3.15,-3.19,0,*56
1505973933.48,55730,14.06,72908.3,-2.37,-3.15,-3.19,0,*5E
1505973934.7,55731,14.06,72916.8,-2.37,-3.19,-3.19,0,*53
1505973935.92,55732,14.06,72928.0,-2.37,-3.19,-3.19,0,*50
1505973937.15,55733,14.06,72926.3,-2.37,-3.19,-3.27,0,*5C
1505973938.37,55734,14.06,72926.5,-2.37,-3.19,-3.19,0,*56
1505973939.57,55735,14.06,72916.8,-2.35,-3.15,-3.15,0,*55
1505973940.79,55736,14.06,72982.3,-2.37,-3.27,-3.19,0,*59
1505973942.02,55737,14.06,72976.8,-2.37,-3.27,-3.27,0,*55
1505973943.25,55738,14.06,72954.0,-2.37,-3.19,-3.27,0,*57
1505973944.49,55739,14.06,72940.5,-2.37,-3.27,-3.27,0,*5B
1505973945.68,55740,14.06,72954.3,-2.39,-3.23,-3.23,0,*5B
1505973946.87,55741,14.06,72940.5,-2.39,-3.23,-3.23,0,*5A
1505973948.06,55742,14.06,72958.8,-2.39,-3.23,-3.23,0,*59
1505973949.25,55743,14.06,72968.5,-2.39,-3.23,-3.23,0,*58
1505973950.47,55744,14.06,72960.8,-2.37,-3.19,-3.19,0,*51
1505973951.7,55745,14.06,72956.8,-2.37,-3.27,-3.19,0,*5D
1505973952.93,55746,14.06,72978.3,-2.37,-3.27,-3.27,0,*53
1505973954.13,55747,14.06,73008.3,-2.39,-3.23,-3.31,0,*5F
1505973955.33,55748,14.06,72966.3,-2.39,-3.35,-3.31,0,*57
1505973956.53,55749,14.06,72984.0,-2.39,-3.35,-3.35,0,*52
1505973957.74,55750,14.06,72974.5,-2.39,-3.31,-3.35,0,*5E
1505973958.93,55751,14.06,72978.5,-2.39,-3.23,-3.23,0,*5B
1505973960.12,55752,14.06,72966.8,-2.39,-3.23,-3.23,0,*58
1505973961.32,55753,14.06,72970.5,-2.39,-3.31,-3.31,0,*59
1505973962.55,55754,14.06,72976.0,-2.37,-3.27,-3.19,0,*5D
1505973963.78,55755,14.06,72956.8,-2.37,-3.27,-3.27,0,*51
1505973965.05,55756,14.06,72918.5,-2.41,-3.55,-3.67,0,*52
1505973966.26,55757,14.06,72892.3,-2.39,-3.79,-3.79,0,*5D
1505973967.49,55758,14.06,72864.8,-2.41,-3.79,-3.91,0,*5B
1505973968.71,55759,14.06,72846.5,-2.41,-4.05,-4.05,0,*5C
1505973969.91,55760,14.06,72856.8,-2.43,-4.17,-4.13,0,*50
1505973971.12,55761,14.06,72848.3,-2.43,-4.13,-4.25,0,*50
1505973972.32,55762,14.06,72760.5,-2.43,-4.17,-4.25,0,*57
1505973973.57,55763,14.06,72806.5,-2.45,-4.01,-4.01,0,*51
1505973974.77,55764,14.06,72822.3,-2.45,-3.83,-3.83,0,*56
1505973976.0,55765,14.06,72830.3,-2.45,-3.63,-3.75,0,*50
1505973977.24,55766,14.06,72826.3,-2.43,-3.63,-3.63,0,*52
1505973978.48,55767,14.06,72854.5,-2.45,-3.51,-3.51,0,*55
1505973979.73,55768,14.06,72860.5,-2.45,-3.51,-3.51,0,*5A
1505973980.95,55769,14.06,72926.3,-2.45,-3.47,-3.39,0,*52
1505973982.19,55770,14.06,72880.3,-2.45,-3.47,-3.47,0,*53
1505973983.43,55771,14.06,72886.5,-2.49,-3.51,-3.51,0,*5E
1505973984.67,55772,14.06,72906.5,-2.43,-3.47,-3.47,0,*57
1505973985.89,55773,14.06,72912.3,-2.45,-3.39,-3.47,0,*59
1505973987.13,55774,14.06,72902.8,-2.45,-3.47,-3.47,0,*57
1505973988.37,55775,14.06,72904.0,-2.45,-3.51,-3.47,0,*51
1505973989.59,55776,14.06,72892.3,-2.45,-3.47,-3.39,0,*5C
1505973990.81,55777,14.06,72894.8,-2.45,-3.47,-3.39,0,*5D
1505973992.01,55778,14.06,72872.0,-2.45,-3.39,-3.39,0,*5B
1505973993.21,55779,14.06,72868.0,-2.43,-3.39,-3.35,0,*50
1505973994.41,55780,14.06,72890.3,-2.45,-3.27,-3.27,0,*5C
1505973995.61,55781,14.06,72886.8,-2.45,-3.35,-3.35,0,*5D
1505973996.81,55782,14.06,72886.5,-2.43,-3.35,-3.35,0,*58
1505973998.01,55783,14.06,72900.3,-2.43,-3.39,-3.35,0,*55
1505973999.23,55784,14.06,72904.3,-2.41,-3.31,-3.31,0,*5C
1505974000.43,55785,14.06,72914.5,-2.45,-3.27,-3.35,0,*5A
1505974001.64,55786,14.06,72898.0,-2.43,-3.35,-3.27,0,*5F
1505974002.84,55787,14.06,72932.8,-2.45,-3.27,-3.27,0,*5B
1505974004.04,55788,14.06,72934.5,-2.45,-3.27,-3.27,0,*54
1505974005.25,55789,14.06,72920.5,-2.43,-3.27,-3.27,0,*53
1505974006.45,55790,14.06,72928.8,-2.43,-3.27,-3.27,0,*5B
1505974007.65,55791,14.06,72926.8,-2.45,-3.27,-3.27,0,*5C
1505974008.86,55792,14.06,72912.8,-2.45,-3.27,-3.27,0,*5F
1505974010.04,55793,14.06,72912.3,-2.45,-3.23,-3.23,0,*5E
1505974011.23,55794,14.06,72880.3,-2.43,-3.27,-3.23,0,*5B
1505974012.44,55795,14.06,72898.5,-2.45,-3.27,-3.27,0,*58
1505974013.64,55796,14.06,72926.3,-2.45,-3.27,-3.27,0,*5B
1505974014.84,55797,14.06,72960.0,-2.43,-3.27,-3.27,0,*5C
1505974016.05,55798,14.06,72954.8,-2.43,-3.35,-3.27,0,*50
1505974017.25,55799,14.06,72928.8,-2.43,-3.35,-3.35,0,*52
1505974018.45,55800,14.06,72952.0,-2.43,-3.27,-3.35,0,*5E
1505974019.66,55801,14.06,72946.0,-2.43,-3.27,-3.35,0,*5F
1505974020.85,55802,14.06,72930.5,-2.43,-3.27,-3.23,0,*5B
1505974022.05,55803,14.06,72916.3,-2.43,-3.27,-3.23,0,*5A
1505974023.25,55804,14.06,72928.0,-2.43,-3.27,-3.27,0,*59
1505974024.45,55805,14.06,72892.8,-2.43,-3.23,-3.27,0,*5C
1505974025.66,55806,14.06,72898.8,-2.43,-3.27,-3.27,0,*5B
1505974026.86,55807,14.06,72916.5,-2.43,-3.27,-3.27,0,*5A
1505974028.06,55808,14.06,72958.8,-2.45,-3.23,-3.27,0,*57
1505974029.26,55809,14.06,72952.0,-2.43,-3.23,-3.27,0,*50
