1505959201.19,43751,14.5,73028.5,-2.33,-3.11,-3.11,0,*56
1505959202.39,43752,14.5,73024.3,-2.31,-3.07,-3.07,0,*57
1505959203.59,43753,14.5,73024.8,-2.31,-3.07,-3.07,0,*56
1505959204.79,43754,14.5,73014.8,-2.31,-3.07,-3.07,0,*51
1505959205.99,43755,14.5,73008.0,-2.31,-3.07,-3.07,0,*50
1505959207.19,43756,14.5,73024.8,-2.31,-3.07,-3.07,0,*53
1505959208.39,43757,14.5,73030.0,-2.31,-3.07,-3.07,0,*52
1505959209.59,43758,14.5,73020.0,-2.31,-3.07,-3.07,0,*5D
1505959210.8,43759,14.5,73046.3,-2.31,-3.07,-3.07,0,*5C
1505959212.0,43760,14.5,73044.8,-2.31,-3.11,-3.07,0,*51
1505959213.2,43761,14.5,73040.3,-2.31,-3.11,-3.07,0,*50
1505959214.42,43762,14.44,73048.0,-2.33,-3.11,-3.11,0,*56
1505959215.65,43763,14.5,73046.5,-2.33,-3.11,-3.11,0,*57
1505959216.85,43764,14.5,73022.0,-2.31,-3.19,-3.07,0,*5D
1505959218.05,43765,14.5,73044.0,-2.31,-3.11,-3.07,0,*54
1505959219.25,43766,14.5,73002.0,-2.31,-3.11,-3.11,0,*50
1505959220.46,43767,14.5,73044.5,-2.31,-3.11,-3.11,0,*51
1505959221.66,43768,14.5,73016.0,-2.31,-3.11,-3.11,0,*5E
1505959222.88,43769,14.5,73078.8,-2.33,-3.15,-3.15,0,*5D
1505959224.08,43770,14.5,73070.8,-2.31,-3.11,-3.11,0,*57
1505959225.28,43771,14.5,73022.5,-2.31,-3.11,-3.19,0,*5E
1505959226.5,43772,14.5,73036.0,-2.33,-3.15,-3.23,0,*52
1505959227.7,43773,14.5,73040.0,-2.31,-3.11,-3.11,0,*54
1505959228.92,43774,14.5,73056.0,-2.33,-3.23,-3.15,0,*54
1505959230.12,43775,14.5,73040.5,-2.31,-3.11,-3.11,0,*52
1505959231.32,43776,14.5,73046.8,-2.31,-3.11,-3.11,0,*51
1505959232.52,43777,14.5,73036.5,-2.31,-3.11,-3.11,0,*50
1505959233.73,43778,14.5,73046.3,-2.31,-3.11,-3.11,0,*5F
1505959234.93,43779,14.5,73052.8,-2.31,-3.07,-3.07,0,*5E
1505959236.16,43780,14.5,73050.0,-2.33,-3.11,-2.95,0,*57
1505959237.36,43781,14.5,73048.5,-2.31,-3.07,-3.03,0,*5D
1505959238.56,43782,14.44,73062.8,-2.31,-3.07,-3.07,0,*5A
1505959239.76,43783,14.5,73050.0,-2.31,-3.03,-3.03,0,*5B
1505959240.96,43784,14.5,73038.0,-2.31,-3.07,-3.07,0,*5C
1505959242.16,43785,14.5,73046.3,-2.31,-3.11,-3.07,0,*5A
1505959243.37,43786,14.5,73042.0,-2.31,-3.11,-3.07,0,*59
1505959244.57,43787,14.5,73050.8,-2.31,-3.11,-3.11,0,*5F
1505959245.77,43788,14.5,73058.3,-2.31,-3.11,-3.11,0,*50
1505959246.97,43789,14.5,73010.5,-2.31,-3.11,-3.11,0,*51
1505959248.17,43790,14.5,72988.0,-2.31,-3.19,-3.19,0,*59
1505959249.37,43791,14.5,73000.3,-2.31,-3.19,-3.11,0,*50
1505959250.56,43792,14.5,73062.3,-2.31,-3.23,-3.19,0,*52
1505959251.76,43793,14.5,73102.5,-2.31,-3.23,-3.31,0,*59
1505959252.96,43794,14.5,73024.5,-2.31,-3.11,-3.11,0,*5D
1505959254.16,43795,14.5,73036.5,-2.31,-3.19,-3.11,0,*54
1505959255.36,43796,14.5,73062.0,-2.31,-3.19,-3.19,0,*5F
1505959256.56,43797,14.5,73018.8,-2.31,-3.19,-3.19,0,*5E
1505959257.76,43798,14.5,73026.3,-2.31,-3.19,-3.11,0,*59
1505959258.95,43799,14.5,73008.8,-2.31,-3.23,-3.23,0,*50
1505959260.14,43800,14.5,72996.0,-2.31,-3.19,-3.19,0,*5F
1505959261.37,43801,14.5,72982.3,-2.33,-3.23,-3.27,0,*58
1505959262.58,43802,14.5,73066.8,-2.33,-3.23,-3.23,0,*5F
1505959263.8,43803,14.5,73030.3,-2.29,-3.19,-3.19,0,*55
1505959265.0,43804,14.5,73016.3,-2.31,-3.11,-3.19,0,*53
1505959266.2,43805,14.5,73024.8,-2.31,-3.11,-3.19,0,*52
1505959267.41,43806,14.5,73044.3,-2.33,-3.23,-3.15,0,*5E
1505959268.61,43807,14.5,73052.0,-2.31,-3.11,-3.15,0,*5C
1505959269.83,43808,14.5,73068.8,-2.33,-3.23,-3.15,0,*50
1505959271.03,43809,14.5,73064.8,-2.31,-3.11,-3.11,0,*56
1505959272.23,43810,14.5,73062.0,-2.31,-3.11,-3.11,0,*5E
1505959273.43,43811,14.5,73080.5,-2.31,-3.11,-3.11,0,*5F
1505959274.64,43812,14.5,73054.8,-2.31,-3.11,-3.11,0,*5C
1505959275.84,43813,14.5,73054.8,-2.31,-3.11,-3.11,0,*5D
1505959277.06,43814,14.5,73052.3,-2.33,-3.11,-3.15,0,*5C
1505959278.26,43815,14.5,73054.5,-2.31,-3.11,-3.11,0,*5B
1505959279.46,43816,14.5,73040.5,-2.31,-3.11,-3.11,0,*58
1505959280.66,43817,14.44,73022.5,-2.31,-3.19,-3.11,0,*51
1505959281.89,43818,14.5,73038.0,-2.33,-3.15,-3.15,0,*54
1505959283.09,43819,14.5,73050.5,-2.31,-3.11,-3.11,0,*57
1505959284.29,43820,14.5,73060.8,-2.31,-3.11,-3.11,0,*5D
1505959285.49,43821,14.5,73044.0,-2.31,-3.11,-3.11,0,*5C
1505959286.69,43822,14.5,73054.3,-2.31,-3.11,-3.11,0,*5F
1505959287.89,43823,14.5,73034.0,-2.31,-3.11,-3.11,0,*5E
1505959289.09,43824,14.5,73024.0,-2.31,-3.11,-3.11,0,*59
1505959290.3,43825,14.5,73030.5,-2.31,-3.11,-3.11,0,*58
1505959291.5,43826,14.5,73050.5,-2.31,-3.11,-3.11,0,*5B
1505959292.7,43827,14.5,73070.0,-2.31,-3.11,-3.11,0,*5A
1505959293.92,43828,14.5,73074.5,-2.33,-3.15,-3.23,0,*52
1505959295.12,43829,14.5,73040.8,-2.31,-3.11,-3.11,0,*54
1505959296.32,43830,14.5,73050.0,-2.31,-3.11,-3.11,0,*5C
1505959297.56,43831,14.5,73012.8,-2.33,-2.95,-2.95,0,*5F
1505959298.77,43832,14.5,73026.3,-2.31,-2.95,-2.95,0,*5E
1505959299.97,43833,14.5,73052.3,-2.31,-3.07,-3.07,0,*5F
1505959301.17,43834,14.5,73012.8,-2.31,-3.07,-3.07,0,*58
1505959302.4,43835,14.5,73006.0,-2.33,-3.15,-3.11,0,*5F
1505959303.6,43836,14.5,73036.3,-2.31,-3.11,-3.11,0,*5A
1505959304.8,43837,14.5,73016.3,-2.31,-3.11,-3.11,0,*5B
1505959306.0,43838,14.5,73028.8,-2.31,-3.11,-3.11,0,*54
1505959307.2,43839,14.5,73026.8,-2.31,-3.11,-3.11,0,*55
1505959308.41,43840,14.5,73034.5,-2.31,-3.11,-3.11,0,*5B
1505959309.6,43841,14.5,73040.0,-2.31,-3.19,-3.19,0,*5A
1505959310.8,43842,14.5,73042.0,-2.31,-3.11,-3.11,0,*59
1505959312.01,43843,14.44,73038.3,-2.31,-3.19,-3.11,0,*50
1505959313.21,43844,14.5,73042.3,-2.31,-3.11,-3.11,0,*5F
1505959314.41,43845,14.5,73044.3,-2.31,-3.11,-3.11,0,*5E
1505959315.61,43846,14.5,73054.8,-2.31,-3.11,-3.11,0,*5D
1505959316.81,43847,14.5,73050.8,-2.31,-3.19,-3.11,0,*54
1505959318.01,43848,14.5,73056.8,-2.31,-3.11,-3.11,0,*53
1505959319.23,43849,14.5,73066.5,-2.29,-3.07,-3.11,0,*5C
1505959320.45,43850,14.5,73068.0,-2.29,-3.07,-3.11,0,*54
1505959321.66,43851,14.5,73070.3,-2.31,-3.11,-3.11,0,*5B
1505959322.88,43852,14.5,73072.0,-2.29,-3.19,-3.07,0,*5E
1505959324.1,43853,14.5,73082.5,-2.29,-3.11,-3.11,0,*50
1505959325.32,43854,14.5,73068.8,-2.29,-3.11,-3.11,0,*57
1505959326.52,43855,14.5,73072.3,-2.31,-3.11,-3.11,0,*5F
1505959327.72,43856,14.5,73068.0,-2.31,-3.07,-3.11,0,*5B
1505959328.93,43857,14.5,73060.5,-2.31,-3.11,-3.11,0,*5D
1505959330.15,43858,14.5,73062.5,-2.29,-3.11,-3.11,0,*5B
1505959331.35,43859,14.44,73052.3,-2.31,-3.11,-3.11,0,*53
1505959332.55,43860,14.5,73060.5,-2.31,-3.19,-3.19,0,*59
1505959333.77,43861,14.5,73054.0,-2.29,-3.11,-3.11,0,*51
1505959334.99,43862,14.5,73052.0,-2.29,-3.11,-3.11,0,*52
1505959336.22,43863,14.5,73066.8,-2.29,-3.11,-3.03,0,*50
1505959337.44,43864,14.5,73062.3,-2.29,-3.07,-3.07,0,*54
1505959338.66,43865,14.5,73066.5,-2.29,-3.07,-3.07,0,*55
1505959339.86,43866,14.5,73052.8,-2.31,-3.11,-3.07,0,*58
1505959341.06,43867,14.5,73054.3,-2.31,-3.11,-3.07,0,*59
1505959342.29,43868,14.5,73042.3,-2.29,-3.11,-3.07,0,*5F
1505959343.51,43869,14.5,73040.5,-2.29,-3.11,-3.07,0,*5E
1505959344.73,43870,14.5,73060.5,-2.29,-3.11,-3.07,0,*56
1505959345.95,43871,14.5,73050.5,-2.29,-3.11,-3.11,0,*50
1505959347.18,43872,14.5,73058.0,-2.29,-3.11,-3.11,0,*53
1505959348.4,43873,14.5,73028.8,-2.29,-3.35,-3.35,0,*52
1505959349.63,43874,14.5,73022.8,-2.29,-3.35,-3.35,0,*55
1505959350.82,43875,14.5,73042.0,-2.31,-3.23,-3.31,0,*5E
1505959352.02,43876,14.5,73044.0,-2.31,-3.11,-3.23,0,*5F
1505959353.23,43877,14.5,73038.3,-2.29,-3.23,-3.23,0,*56
1505959354.47,43878,14.5,73026.0,-2.31,-3.55,-3.47,0,*53
1505959355.71,43879,14.5,73030.8,-2.31,-3.55,-3.55,0,*51
1505959356.94,43880,14.5,73020.3,-2.31,-3.35,-3.43,0,*56
1505959358.19,43881,14.5,73016.3,-2.31,-3.43,-3.43,0,*56
1505959359.46,43882,14.5,73028.5,-2.33,-3.51,-3.51,0,*57
1505959360.69,43883,14.5,73032.5,-2.33,-3.27,-3.39,0,*59
1505959361.89,43884,14.5,73032.3,-2.31,-3.31,-3.23,0,*50
1505959363.11,43885,14.5,73044.0,-2.33,-3.27,-3.23,0,*54
1505959364.31,43886,14.5,73034.3,-2.31,-3.11,-3.19,0,*59
1505959365.5,43887,14.5,73040.0,-2.31,-3.19,-3.19,0,*50
1505959366.7,43888,14.5,73050.5,-2.31,-3.19,-3.11,0,*57
1505959367.9,43889,14.5,73044.3,-2.31,-3.19,-3.19,0,*5E
1505959369.1,43890,14.5,73034.0,-2.31,-3.19,-3.23,0,*5F
1505959370.31,43891,14.5,72996.0,-2.33,-3.23,-3.15,0,*50
1505959371.51,43892,14.5,73032.0,-2.31,-3.19,-3.19,0,*54
1505959372.72,43893,14.5,73072.0,-2.33,-3.23,-3.23,0,*57
1505959373.92,43894,14.5,73060.5,-2.31,-3.19,-3.19,0,*52
1505959375.12,43895,14.5,73058.0,-2.31,-3.11,-3.19,0,*5B
1505959376.32,43896,14.44,73040.3,-2.31,-3.19,-3.19,0,*50
1505959377.54,43897,14.5,73036.0,-2.33,-3.15,-3.15,0,*53
1505959378.74,43898,14.5,73038.3,-2.31,-3.11,-3.11,0,*5E
1505959379.94,43899,14.5,73044.5,-2.31,-3.19,-3.19,0,*5F
1505959381.14,43900,14.5,73030.5,-2.31,-3.19,-3.19,0,*5E
1505959382.36,43901,14.5,73016.5,-2.33,-3.23,-3.15,0,*58
1505959383.58,43902,14.44,72982.5,-2.33,-3.15,-3.15,0,*5E
1505959384.78,43903,14.44,73070.5,-2.31,-3.19,-3.19,0,*5D
1505959385.97,43904,14.44,73036.8,-2.31,-3.23,-3.19,0,*53
1505959387.19,43905,14.44,73020.8,-2.33,-3.15,-3.15,0,*59
1505959388.42,43906,14.44,73028.3,-2.33,-3.15,-3.15,0,*5A
1505959389.64,43907,14.44,73034.5,-2.33,-3.23,-3.27,0,*5F
1505959390.87,43908,14.44,73026.5,-2.33,-3.27,-3.35,0,*57
1505959392.1,43909,14.5,73032.3,-2.33,-3.27,-3.27,0,*55
1505959393.33,43910,14.44,73048.0,-2.33,-3.27,-3.27,0,*5D
1505959394.55,43911,14.5,73032.5,-2.33,-3.15,-3.23,0,*59
1505959395.75,43912,14.44,73036.5,-2.31,-3.19,-3.19,0,*5D
1505959396.95,43913,14.5,73048.0,-2.31,-3.11,-3.11,0,*5C
1505959398.15,43914,14.5,73084.3,-2.31,-3.19,-3.11,0,*53
1505959399.38,43915,14.5,73066.3,-2.33,-3.15,-3.15,0,*58
1505959400.57,43916,14.44,73052.3,-2.31,-3.19,-3.19,0,*59
1505959401.8,43917,14.5,73072.8,-2.33,-3.35,-3.35,0,*5A
1505959403.02,43918,14.5,73038.0,-2.33,-3.27,-3.23,0,*51
1505959404.22,43919,14.5,73058.5,-2.31,-3.11,-3.11,0,*56
1505959405.45,43920,14.5,73066.8,-2.33,-3.15,-3.15,0,*5E
1505959406.67,43921,14.5,73068.3,-2.33,-3.15,-3.23,0,*5A
1505959407.89,43922,14.44,73056.8,-2.33,-3.15,-3.15,0,*5C
1505959409.09,43923,14.5,73042.5,-2.31,-3.11,-3.11,0,*5F
1505959410.29,43924,14.44,73056.0,-2.31,-3.11,-3.11,0,*58
1505959411.49,43925,14.5,73042.3,-2.31,-3.23,-3.15,0,*5C
1505959412.69,43926,14.44,73040.0,-2.31,-3.11,-3.11,0,*5A
1505959413.9,43927,14.5,73044.8,-2.33,-3.23,-3.23,0,*59
1505959415.12,43928,14.44,73090.0,-2.33,-3.23,-3.15,0,*53
1505959416.32,43929,14.5,73062.5,-2.31,-3.19,-3.19,0,*55
1505959417.53,43930,14.5,73020.5,-2.33,-3.23,-3.23,0,*5F
1505959418.75,43931,14.44,73032.5,-2.33,-3.27,-3.23,0,*5A
1505959419.95,43932,14.5,73014.0,-2.31,-3.23,-3.19,0,*56
1505959421.17,43933,14.44,73028.5,-2.33,-3.23,-3.27,0,*58
1505959422.4,43934,14.5,73018.3,-2.33,-3.15,-3.15,0,*5B
1505959423.59,43935,14.5,73030.3,-2.31,-3.19,-3.19,0,*58
1505959424.79,43936,14.44,73026.0,-2.31,-3.23,-3.19,0,*52
1505959426.01,43937,14.44,73072.5,-2.33,-3.27,-3.23,0,*5C
1505959427.23,43938,14.5,73062.3,-2.33,-3.27,-3.23,0,*53
1505959428.42,43939,14.5,73080.3,-2.31,-3.23,-3.23,0,*54
1505959429.62,43940,14.5,73064.0,-2.31,-3.11,-3.19,0,*52
1505959430.84,43941,14.5,73084.5,-2.33,-3.15,-3.15,0,*59
1505959432.04,43942,14.44,73056.3,-2.31,-3.19,-3.11,0,*50
1505959433.25,43943,14.44,73062.0,-2.31,-3.11,-3.07,0,*5E
1505959434.47,43944,14.44,73044.0,-2.33,-3.15,-3.11,0,*58
1505959435.68,43945,14.44,73052.3,-2.31,-3.11,-3.07,0,*58
1505959436.89,43946,14.5,73038.0,-2.33,-3.15,-3.23,0,*5B
1505959438.09,43947,14.5,73004.3,-2.31,-3.19,-3.19,0,*5D
1505959439.32,43948,14.5,73048.8,-2.33,-3.15,-3.27,0,*51
1505959440.54,43949,14.5,73064.8,-2.33,-3.15,-3.23,0,*54
1505959441.79,43950,14.5,73030.0,-2.33,-3.47,-3.39,0,*50
1505959443.02,43951,14.5,72980.0,-2.33,-3.27,-3.35,0,*5B
1505959444.21,43952,14.5,73016.0,-2.31,-3.23,-3.23,0,*59
1505959445.43,43953,14.44,73008.5,-2.33,-3.27,-3.23,0,*5E
1505959446.63,43954,14.5,73008.5,-2.31,-3.19,-3.23,0,*56
1505959447.85,43955,14.44,73044.5,-2.33,-3.15,-3.15,0,*5C
1505959449.05,43956,14.5,73056.5,-2.31,-3.11,-3.19,0,*55
1505959450.27,43957,14.44,73050.8,-2.33,-3.15,-3.23,0,*5B
1505959451.47,43958,14.5,73038.8,-2.31,-3.19,-3.11,0,*5B
1505959452.67,43959,14.5,73042.5,-2.31,-3.19,-3.19,0,*52
1505959453.87,43960,14.5,73038.5,-2.31,-3.11,-3.11,0,*58
1505959455.1,43961,14.5,73028.8,-2.33,-3.15,-3.27,0,*5A
1505959456.3,43962,14.44,73012.5,-2.31,-3.31,-3.31,0,*5A
1505959457.5,43963,14.44,72980.5,-2.31,-3.31,-3.23,0,*58
1505959458.73,43964,14.44,73062.5,-2.33,-3.27,-3.27,0,*5E
1505959459.95,43965,14.5,73072.8,-2.33,-3.23,-3.15,0,*5A
1505959461.17,43966,14.44,73054.3,-2.33,-3.15,-3.15,0,*5C
1505959462.39,43967,14.44,73040.8,-2.33,-3.23,-3.23,0,*5D
1505959463.58,43968,14.5,73072.8,-2.31,-3.19,-3.19,0,*50
1505959464.81,43969,14.5,73074.0,-2.33,-3.15,-3.15,0,*53
1505959466.0,43970,14.5,73062.0,-2.31,-3.23,-3.19,0,*50
1505959467.2,43971,14.5,73042.5,-2.31,-3.19,-3.19,0,*58
1505959468.41,43972,14.5,73054.0,-2.33,-3.23,-3.23,0,*59
1505959469.61,43973,14.5,73054.3,-2.31,-3.11,-3.19,0,*52
1505959470.81,43974,14.44,73050.8,-2.31,-3.11,-3.11,0,*5D
1505959472.01,43975,14.5,73046.8,-2.31,-3.19,-3.11,0,*54
1505959473.24,43976,14.44,73058.5,-2.33,-3.15,-3.15,0,*5D
1505959474.46,43977,14.44,73062.5,-2.33,-3.15,-3.15,0,*5C
1505959475.66,43978,14.5,73076.8,-2.31,-3.11,-3.11,0,*51
1505959476.89,43979,14.44,73074.3,-2.33,-3.15,-3.15,0,*52
1505959478.09,43980,14.5,73064.5,-2.31,-3.11,-3.11,0,*56
1505959479.31,43981,14.5,73064.8,-2.33,-3.15,-3.15,0,*55
1505959480.53,43982,14.5,73078.0,-2.33,-3.15,-3.15,0,*56
1505959481.73,43983,14.5,73048.5,-2.31,-3.11,-3.11,0,*55
1505959482.95,43984,14.5,73086.8,-2.33,-3.15,-3.23,0,*55
1505959484.15,43985,14.5,73074.5,-2.31,-3.19,-3.23,0,*5A
1505959485.35,43986,14.44,73070.3,-2.31,-3.11,-3.19,0,*58
1505959486.56,43987,14.44,73074.0,-2.33,-3.23,-3.15,0,*56
1505959487.77,43988,14.44,73074.5,-2.31,-3.11,-3.11,0,*5E
1505959488.97,43989,14.44,73060.3,-2.31,-3.11,-3.11,0,*5F
1505959490.17,43990,14.44,73048.3,-2.31,-3.11,-3.11,0,*57
1505959491.37,43991,14.5,73068.5,-2.31,-3.11,-3.11,0,*56
1505959492.57,43992,14.5,73060.5,-2.31,-3.11,-3.11,0,*55
1505959493.8,43993,14.44,73086.5,-2.33,-3.15,-3.15,0,*56
1505959495.0,43994,14.44,73060.5,-2.31,-3.11,-3.11,0,*53
1505959496.22,43995,14.44,73052.0,-2.33,-3.11,-3.15,0,*54
1505959497.42,43996,14.5,73044.0,-2.31,-3.07,-3.19,0,*5E
1505959498.62,43997,14.44,73046.3,-2.31,-3.07,-3.11,0,*57
1505959499.82,43998,14.44,73048.0,-2.31,-3.07,-3.11,0,*58
1505959501.02,43999,14.5,73020.8,-2.31,-3.11,-3.11,0,*5E
1505959502.23,44000,14.44,73024.8,-2.33,-3.23,-3.15,0,*57
1505959503.43,44001,14.5,73040.5,-2.31,-3.11,-3.19,0,*59
1505959504.63,44002,14.5,73066.5,-2.31,-3.19,-3.23,0,*5B
1505959505.84,44003,14.44,73034.8,-2.29,-3.19,-3.19,0,*5A
1505959507.04,44004,14.44,73014.5,-2.31,-3.19,-3.19,0,*54
1505959508.24,44005,14.44,73042.8,-2.31,-3.11,-3.11,0,*55
1505959509.44,44006,14.44,73060.8,-2.31,-3.19,-3.23,0,*5F
1505959510.63,44007,14.44,73070.0,-2.31,-3.23,-3.19,0,*5E
1505959511.82,44008,14.5,73078.8,-2.31,-3.23,-3.23,0,*58
1505959513.05,44009,14.44,73074.0,-2.33,-3.15,-3.15,0,*5B
1505959514.25,44010,14.44,73056.8,-2.31,-3.11,-3.07,0,*56
1505959515.47,44011,14.5,73074.0,-2.33,-3.15,-3.11,0,*56
1505959516.7,44012,14.44,73006.8,-2.33,-3.15,-3.15,0,*51
1505959517.9,44013,14.44,73042.8,-2.31,-3.19,-3.11,0,*5A
1505959519.1,44014,14.44,73066.5,-2.31,-3.23,-3.27,0,*51
1505959520.3,44015,14.44,73022.5,-2.31,-3.11,-3.19,0,*5C
1505959521.5,44016,14.44,73036.0,-2.31,-3.19,-3.19,0,*57
1505959522.7,44017,14.44,72984.5,-2.31,-3.11,-3.11,0,*56
1505959523.9,44018,14.5,73062.5,-2.31,-3.07,-3.07,0,*59
1505959525.1,44019,14.44,73078.8,-2.31,-3.19,-3.11,0,*50
1505959526.31,44020,14.44,73060.3,-2.33,-3.23,-3.23,0,*50
1505959527.58,44021,14.5,73038.3,-2.33,-3.47,-3.47,0,*51
1505959528.85,44022,14.44,73038.0,-2.33,-3.47,-3.47,0,*52
1505959530.07,44023,14.44,73056.8,-2.29,-3.23,-3.31,0,*5B
1505959531.29,44024,14.5,73040.8,-2.33,-3.27,-3.15,0,*55
1505959532.49,44025,14.44,73048.3,-2.31,-3.23,-3.11,0,*56
1505959533.69,44026,14.44,73044.0,-2.31,-3.23,-3.11,0,*55
1505959534.89,44027,14.5,73034.3,-2.31,-3.19,-3.11,0,*5D
1505959536.08,44028,14.5,73022.8,-2.31,-3.11,-3.23,0,*5B
1505959537.28,44029,14.44,73048.3,-2.31,-3.19,-3.23,0,*52
1505959538.5,44030,14.5,73060.0,-2.33,-3.23,-3.27,0,*55
1505959539.73,44031,14.5,73050.8,-2.33,-3.23,-3.27,0,*54
1505959540.96,44032,14.44,73032.8,-2.33,-3.27,-3.27,0,*53
1505959542.17,44033,14.5,73050.5,-2.33,-3.23,-3.15,0,*57
1505959543.39,44034,14.44,73054.0,-2.33,-3.23,-3.23,0,*55
1505959544.61,44035,14.5,73068.3,-2.33,-3.23,-3.27,0,*50
1505959545.83,44036,14.44,73050.8,-2.33,-3.23,-3.23,0,*57
1505959547.04,44037,14.44,73068.0,-2.33,-3.23,-3.15,0,*53
1505959548.27,44038,14.5,73050.5,-2.33,-3.15,-3.15,0,*59
1505959549.48,44039,14.44,73100.5,-2.33,-3.23,-3.23,0,*58
1505959550.7,44040,14.44,73064.8,-2.33,-3.23,-3.27,0,*52
1505959551.91,44041,14.44,73052.0,-2.31,-3.11,-3.07,0,*52
1505959553.13,44042,14.44,73082.0,-2.33,-3.15,-3.15,0,*54
1505959554.33,44043,14.44,73074.8,-2.31,-3.11,-3.11,0,*57
1505959555.53,44044,14.44,73076.8,-2.31,-3.03,-3.03,0,*50
1505959556.73,44045,14.44,73104.8,-2.31,-3.07,-3.03,0,*55
1505959557.96,44046,14.44,73064.5,-2.33,-3.11,-3.11,0,*50
1505959559.16,44047,14.5,73064.5,-2.31,-3.07,-3.07,0,*53
1505959560.36,44048,14.44,73052.8,-2.31,-3.07,-3.07,0,*5C
1505959561.58,44049,14.5,73076.0,-2.33,-3.11,-3.15,0,*5B
1505959562.78,44050,14.44,73054.0,-2.31,-3.19,-3.19,0,*55
1505959563.98,44051,14.5,73092.8,-2.31,-3.19,-3.19,0,*54
1505959565.17,44052,14.44,73028.8,-2.31,-3.19,-3.23,0,*5E
1505959566.4,44053,14.5,73030.5,-2.33,-3.23,-3.27,0,*50
1505959567.59,44054,14.44,73034.3,-2.31,-3.31,-3.23,0,*52
1505959568.82,44055,14.44,73060.5,-2.33,-3.27,-3.27,0,*52
1505959570.05,44056,14.44,73078.3,-2.33,-3.23,-3.27,0,*55
1505959571.27,44057,14.44,73012.5,-2.33,-3.15,-3.15,0,*50
1505959572.47,44058,14.44,73048.5,-2.31,-3.19,-3.15,0,*51
1505959573.67,44059,14.44,73064.8,-2.31,-3.11,-3.11,0,*5C
1505959574.89,44060,14.44,73044.3,-2.33,-3.15,-3.15,0,*54
1505959576.1,44061,14.44,73062.0,-2.31,-3.11,-3.11,0,*57
1505959577.29,44062,14.5,73086.0,-2.31,-3.19,-3.19,0,*54
1505959578.49,44063,14.5,73044.8,-2.31,-3.23,-3.19,0,*5C
1505959579.72,44064,14.44,73002.5,-2.33,-3.27,-3.27,0,*50
1505959580.93,44065,14.44,73032.8,-2.33,-3.23,-3.23,0,*51
1505959582.16,44066,14.44,72982.5,-2.33,-3.27,-3.15,0,*53
1505959583.38,44067,14.44,73056.0,-2.33,-3.27,-3.23,0,*57
1505959584.59,44068,14.44,73042.5,-2.33,-3.23,-3.23,0,*5C
1505959585.82,44069,14.44,73060.0,-2.33,-3.15,-3.15,0,*5D
1505959587.03,44070,14.44,73048.3,-2.33,-3.23,-3.23,0,*55
1505959588.25,44071,14.44,73050.3,-2.33,-3.15,-3.15,0,*54
1505959589.45,44072,14.44,73064.3,-2.31,-3.11,-3.11,0,*55
1505959590.68,44073,14.5,73064.5,-2.33,-3.15,-3.15,0,*56
1505959591.87,44074,14.44,73052.8,-2.31,-3.19,-3.19,0,*53
1505959593.1,44075,14.44,73042.0,-2.33,-3.15,-3.15,0,*50
1505959594.32,44076,14.44,73036.8,-2.33,-3.15,-3.15,0,*53
1505959595.52,44077,14.44,73054.8,-2.31,-3.19,-3.11,0,*58
1505959596.72,44078,14.44,73062.0,-2.31,-3.11,-3.11,0,*5F
1505959597.92,44079,14.44,73072.3,-2.31,-3.11,-3.19,0,*56
1505959599.15,44080,14.44,73082.3,-2.33,-3.15,-3.15,0,*5A
1505959600.37,44081,14.44,73094.5,-2.33,-3.15,-3.15,0,*5B
1505959601.58,44082,14.44,73072.0,-2.33,-3.23,-3.23,0,*58
1505959602.78,44083,14.44,73080.0,-2.31,-3.19,-3.11,0,*53
1505959604.01,44084,14.5,73076.5,-2.33,-3.15,-3.15,0,*5E
1505959605.23,44085,14.44,73068.3,-2.33,-3.15,-3.15,0,*5F
1505959606.43,44086,14.44,73052.0,-2.31,-3.11,-3.11,0,*5E
1505959607.63,44087,14.44,73066.8,-2.31,-3.11,-3.11,0,*5F
1505959608.84,44088,14.44,73062.0,-2.31,-3.11,-3.11,0,*50
1505959610.04,44089,14.5,73076.3,-2.31,-3.07,-3.11,0,*56
1505959611.24,44090,14.5,73076.3,-2.31,-3.11,-3.11,0,*59
1505959612.46,44091,14.44,73074.8,-2.33,-3.15,-3.15,0,*5A
1505959613.66,44092,14.44,73086.5,-2.31,-3.15,-3.15,0,*5B
1505959614.86,44093,14.44,73070.0,-2.31,-3.11,-3.11,0,*5A
1505959616.07,44094,14.44,73064.0,-2.31,-3.11,-3.11,0,*5D
1505959617.27,44095,14.5,73058.5,-2.31,-3.19,-3.11,0,*54
1505959618.47,44096,14.44,73066.8,-2.31,-3.19,-3.11,0,*57
1505959619.69,44097,14.44,73066.3,-2.33,-3.15,-3.15,0,*5C
1505959620.89,44098,14.44,73052.8,-2.31,-3.11,-3.11,0,*51
1505959622.11,44099,14.44,73072.3,-2.33,-3.15,-3.23,0,*57
1505959623.31,44100,14.5,73062.3,-2.31,-3.19,-3.19,0,*51
1505959624.5,44101,14.5,73046.0,-2.31,-3.19,-3.23,0,*59
1505959625.7,44102,14.5,73056.0,-2.31,-3.19,-3.23,0,*5A
1505959626.91,44103,14.44,73068.0,-2.33,-3.23,-3.23,0,*50
1505959628.12,44104,14.44,73056.0,-2.33,-3.23,-3.23,0,*57
1505959629.36,44105,14.44,73032.8,-2.33,-3.35,-3.27,0,*55
