1506009600.79,19229,14.13,73240.0,-2.53,-3.35,-3.35,0,*55
1506009602.04,19230,14.13,73248.0,-2.55,-3.35,-3.43,0,*5A
1506009603.3,19231,14.13,73246.5,-2.55,-3.43,-3.43,0,*5A
1506009604.52,19232,14.13,73246.8,-2.53,-3.35,-3.43,0,*5E
1506009605.72,19233,14.13,73246.0,-2.53,-3.35,-3.35,0,*5E
1506009606.94,19234,14.13,73248.8,-2.53,-3.43,-3.35,0,*58
1506009608.14,19235,14.13,73252.3,-2.53,-3.35,-3.35,0,*58
1506009609.36,19236,14.13,73256.5,-2.55,-3.35,-3.35,0,*5D
1506009610.56,19237,14.13,73256.8,-2.53,-3.35,-3.31,0,*5E
1506009611.76,19238,14.13,73254.3,-2.53,-3.35,-3.27,0,*56
1506009612.96,19239,14.13,73252.5,-2.53,-3.31,-3.27,0,*53
1506009614.15,19240,14.13,73254.3,-2.53,-3.31,-3.31,0,*5A
1506009615.38,19241,14.13,73258.3,-2.55,-3.31,-3.27,0,*5A
1506009616.6,19242,14.13,73262.0,-2.55,-3.27,-3.31,0,*59
1506009617.82,19243,14.13,73254.5,-2.55,-3.31,-3.31,0,*5F
1506009619.02,19244,14.13,73258.5,-2.53,-3.27,-3.31,0,*59
1506009620.24,19245,14.13,73258.0,-2.55,-3.27,-3.31,0,*5E
1506009621.44,19246,14.13,73250.3,-2.53,-3.31,-3.27,0,*5B
1506009622.63,19247,14.13,73244.5,-2.53,-3.31,-3.31,0,*5D
1506009623.85,19248,14.13,73236.5,-2.55,-3.31,-3.31,0,*54
1506009625.05,19249,14.13,73236.0,-2.53,-3.31,-3.31,0,*53
1506009626.31,19250,14.13,73248.8,-2.55,-3.43,-3.43,0,*5D
1506009627.55,19251,14.13,73252.3,-2.53,-3.43,-3.43,0,*5A
1506009628.82,19252,14.13,73252.5,-2.55,-3.47,-3.43,0,*5B
1506009630.09,19253,14.13,73248.3,-2.55,-3.43,-3.43,0,*5E
1506009631.31,19254,14.13,73246.8,-2.53,-3.43,-3.35,0,*5E
1506009632.53,19255,14.13,73236.8,-2.55,-3.35,-3.35,0,*58
1506009633.75,19256,14.13,73240.5,-2.55,-3.35,-3.35,0,*5B
1506009634.97,19257,14.13,73250.8,-2.55,-3.35,-3.35,0,*5A
1506009636.2,19258,14.13,73256.8,-2.55,-3.35,-3.35,0,*55
1506009637.42,19259,14.13,73260.8,-2.55,-3.35,-3.35,0,*54
1506009638.66,19260,14.13,73258.0,-2.55,-3.35,-3.43,0,*5F
1506009639.86,19261,14.13,73258.8,-2.53,-3.35,-3.35,0,*59
1506009641.05,19262,14.13,73252.5,-2.57,-3.39,-3.39,0,*5E
1506009642.25,19263,14.13,73248.8,-2.57,-3.39,-3.35,0,*53
1506009643.47,19264,14.13,73254.3,-2.55,-3.35,-3.31,0,*5E
1506009644.67,19265,14.13,73252.0,-2.53,-3.35,-3.35,0,*5D
1506009645.89,19266,14.13,73246.8,-2.55,-3.35,-3.35,0,*58
1506009647.11,19267,14.13,73248.0,-2.53,-3.43,-3.35,0,*5E
1506009648.31,19268,14.13,73246.8,-2.53,-3.35,-3.35,0,*50
1506009649.55,19269,14.13,73246.3,-2.55,-3.35,-3.43,0,*56
1506009650.8,19270,14.13,73244.0,-2.55,-3.43,-3.35,0,*5E
1506009652.02,19271,14.13,73242.5,-2.55,-3.35,-3.35,0,*5E
1506009653.22,19272,14.13,73242.0,-2.53,-3.35,-3.35,0,*5B
1506009654.46,19273,14.13,73240.8,-2.55,-3.43,-3.35,0,*5D
1506009655.68,19274,14.13,73240.5,-2.55,-3.35,-3.35,0,*5B
1506009656.93,19275,14.13,73240.8,-2.55,-3.35,-3.43,0,*5B
1506009658.15,19276,14.13,73242.0,-2.55,-3.35,-3.35,0,*59
1506009659.39,19277,14.13,73236.0,-2.55,-3.35,-3.43,0,*59
1506009660.59,19278,14.13,73234.0,-2.53,-3.35,-3.35,0,*51
1506009661.81,19279,14.13,73238.0,-2.55,-3.35,-3.35,0,*56
1506009663.06,19280,14.13,73238.0,-2.55,-3.43,-3.35,0,*51
1506009664.28,19281,14.13,73246.8,-2.55,-3.35,-3.35,0,*51
1506009665.5,19282,14.13,73244.8,-2.55,-3.35,-3.35,0,*52
1506009666.75,19283,14.13,73246.0,-2.55,-3.35,-3.43,0,*52
1506009667.96,19284,14.13,73242.8,-2.57,-3.47,-3.39,0,*5F
1506009669.21,19285,14.13,73242.8,-2.55,-3.43,-3.35,0,*54
1506009670.43,19286,14.13,73252.3,-2.55,-3.35,-3.35,0,*56
1506009671.65,19287,14.13,73248.8,-2.55,-3.35,-3.35,0,*57
1506009672.88,19288,14.13,73246.3,-2.55,-3.35,-3.35,0,*58
1506009674.1,19289,14.13,73248.5,-2.55,-3.35,-3.35,0,*59
1506009675.32,19290,14.13,73250.8,-2.55,-3.35,-3.35,0,*51
1506009676.54,19291,14.13,73252.3,-2.55,-3.35,-3.35,0,*50
1506009677.79,19292,14.13,73248.0,-2.55,-3.35,-3.43,0,*52
1506009678.98,19293,14.13,73244.5,-2.53,-3.35,-3.35,0,*54
1506009680.21,19294,14.13,73244.3,-2.55,-3.35,-3.35,0,*55
1506009681.43,19295,14.13,73248.0,-2.55,-3.35,-3.35,0,*54
1506009682.65,19296,14.13,73256.0,-2.55,-3.35,-3.35,0,*57
1506009683.88,19297,14.13,73256.0,-2.55,-3.35,-3.35,0,*56
1506009685.1,19298,14.13,73250.0,-2.55,-3.35,-3.35,0,*59
1506009686.32,19299,14.13,73252.0,-2.55,-3.35,-3.35,0,*58
1506009687.54,19300,14.13,73252.3,-2.55,-3.35,-3.35,0,*59
1506009688.77,19301,14.13,73254.5,-2.55,-3.35,-3.35,0,*58
1506009689.98,19302,14.13,73252.8,-2.55,-3.31,-3.31,0,*5B
1506009691.2,19303,14.13,73254.3,-2.55,-3.27,-3.31,0,*5D
1506009692.42,19304,14.13,73254.0,-2.55,-3.27,-3.31,0,*5A
1506009693.64,19305,14.13,73254.0,-2.55,-3.31,-3.31,0,*5C
1506009694.87,19306,14.13,73252.0,-2.55,-3.31,-3.27,0,*58
1506009696.09,19307,14.13,73268.5,-2.55,-3.31,-3.27,0,*59
1506009697.31,19308,14.13,73270.0,-2.55,-3.31,-3.31,0,*51
1506009698.53,19309,14.13,73264.5,-2.55,-3.27,-3.31,0,*57
1506009699.75,19310,14.13,73256.8,-2.55,-3.31,-3.31,0,*58
1506009700.97,19311,14.13,73260.3,-2.55,-3.31,-3.31,0,*59
1506009702.17,19312,14.13,73264.5,-2.53,-3.35,-3.35,0,*5C
1506009703.42,19313,14.13,73260.5,-2.55,-3.43,-3.35,0,*5A
1506009704.68,19314,14.13,73262.3,-2.55,-3.43,-3.43,0,*5C
1506009705.92,19315,14.13,73262.8,-2.55,-3.35,-3.43,0,*5C
1506009707.17,19316,14.13,73264.8,-2.55,-3.43,-3.35,0,*5F
1506009708.39,19317,14.13,73260.0,-2.55,-3.35,-3.35,0,*5F
1506009709.61,19318,14.13,73256.5,-2.55,-3.35,-3.35,0,*50
1506009710.84,19319,14.13,73256.5,-2.55,-3.35,-3.35,0,*51
1506009712.06,19320,14.13,73254.8,-2.55,-3.35,-3.35,0,*5B
1506009713.28,19321,14.13,73250.0,-2.55,-3.35,-3.35,0,*5A
1506009714.52,19322,14.13,73256.8,-2.55,-3.35,-3.43,0,*58
1506009715.75,19323,14.13,73262.5,-2.55,-3.35,-3.35,0,*58
1506009716.94,19324,14.13,73264.5,-2.57,-3.39,-3.39,0,*5D
1506009718.14,19325,14.13,73260.8,-2.57,-3.39,-3.39,0,*5C
1506009719.38,19326,14.13,73260.5,-2.55,-3.43,-3.31,0,*58
1506009720.6,19327,14.13,73266.5,-2.55,-3.35,-3.27,0,*5F
1506009721.82,19328,14.13,73268.5,-2.55,-3.31,-3.31,0,*53
1506009723.04,19329,14.13,73264.3,-2.55,-3.31,-3.31,0,*52
1506009724.27,19330,14.13,73262.3,-2.55,-3.31,-3.27,0,*5D
1506009725.49,19331,14.13,73260.3,-2.55,-3.31,-3.31,0,*5B
1506009726.71,19332,14.13,73256.3,-2.55,-3.31,-3.31,0,*58
1506009727.9,19333,14.13,73252.5,-2.57,-3.35,-3.35,0,*5B
1506009729.1,19334,14.13,73256.3,-2.57,-3.31,-3.35,0,*58
1506009730.32,19335,14.13,73258.8,-2.55,-3.31,-3.31,0,*5F
1506009731.52,19336,14.13,73260.5,-2.53,-3.31,-3.27,0,*5D
1506009732.74,19337,14.13,73262.3,-2.55,-3.31,-3.31,0,*5D
1506009733.96,19338,14.13,73254.0,-2.55,-3.31,-3.31,0,*52
1506009735.18,19339,14.13,73250.5,-2.55,-3.31,-3.31,0,*53
1506009736.4,19340,14.13,73248.8,-2.55,-3.31,-3.31,0,*5D
1506009737.61,19341,14.13,73252.5,-2.55,-3.31,-3.31,0,*5C
1506009738.86,19342,14.13,73252.8,-2.55,-3.35,-3.43,0,*5E
1506009740.08,19343,14.13,73258.8,-2.55,-3.35,-3.35,0,*5E
1506009741.28,19344,14.13,73266.8,-2.53,-3.35,-3.35,0,*5F
1506009742.5,19345,14.13,73264.8,-2.55,-3.35,-3.35,0,*58
1506009743.72,19346,14.13,73268.8,-2.55,-3.35,-3.35,0,*5B
1506009744.95,19347,14.13,73268.8,-2.55,-3.35,-3.35,0,*5A
1506009746.17,19348,14.13,73254.0,-2.55,-3.27,-3.35,0,*56
1506009747.39,19349,14.13,73250.3,-2.55,-3.31,-3.31,0,*54
1506009748.58,19350,14.13,73248.0,-2.53,-3.35,-3.31,0,*5E
1506009749.81,19351,14.13,73244.8,-2.55,-3.35,-3.35,0,*5D
1506009751.03,19352,14.13,73246.0,-2.55,-3.35,-3.35,0,*5E
1506009752.3,19353,14.13,73246.0,-2.55,-3.43,-3.43,0,*5F
1506009753.54,19354,14.13,73246.3,-2.55,-3.35,-3.43,0,*59
1506009754.8,19355,14.13,73244.3,-2.55,-3.47,-3.47,0,*59
1506009756.07,19356,14.13,73248.0,-2.55,-3.47,-3.47,0,*5A
1506009757.33,19357,14.13,73250.3,-2.55,-3.47,-3.43,0,*5F
1506009758.57,19358,14.13,73248.8,-2.57,-3.47,-3.47,0,*56
1506009759.78,19359,14.13,73252.8,-2.57,-3.39,-3.47,0,*5E
1506009761.0,19360,14.13,73252.3,-2.57,-3.39,-3.47,0,*54
1506009762.19,19361,14.13,73258.8,-2.57,-3.39,-3.39,0,*5C
1506009763.39,19362,14.13,73254.8,-2.57,-3.39,-3.39,0,*5F
1506009764.6,19363,14.13,73252.3,-2.57,-3.39,-3.47,0,*57
1506009765.81,19364,14.13,73258.5,-2.57,-3.39,-3.47,0,*50
1506009767.0,19365,14.13,73264.0,-2.57,-3.39,-3.39,0,*58
1506009768.27,19366,14.13,73268.0,-2.59,-3.43,-3.43,0,*55
1506009769.47,19367,14.13,73264.3,-2.57,-3.39,-3.39,0,*5A
1506009770.69,19368,14.13,73264.3,-2.55,-3.35,-3.35,0,*57
1506009771.88,19369,14.13,73254.3,-2.57,-3.39,-3.35,0,*58
1506009773.08,19370,14.13,73256.8,-2.57,-3.39,-3.39,0,*5C
1506009774.27,19371,14.13,73254.0,-2.57,-3.39,-3.39,0,*5D
1506009775.47,19372,14.13,73260.0,-2.57,-3.39,-3.39,0,*5E
1506009776.66,19373,14.13,73260.5,-2.57,-3.39,-3.39,0,*5F
1506009777.93,19374,14.13,73262.3,-2.59,-3.43,-3.43,0,*56
1506009779.12,19375,14.13,73260.3,-2.57,-3.39,-3.39,0,*59
1506009780.32,19376,14.13,73264.0,-2.57,-3.39,-3.39,0,*5A
1506009781.51,19377,14.13,73262.3,-2.57,-3.39,-3.35,0,*57
1506009782.71,19378,14.13,73256.5,-2.57,-3.31,-3.35,0,*50
1506009783.9,19379,14.13,73254.0,-2.57,-3.39,-3.35,0,*59
1506009785.12,19380,14.13,73250.8,-2.55,-3.35,-3.31,0,*55
1506009786.32,19381,14.13,73252.3,-2.57,-3.39,-3.35,0,*5E
1506009787.51,19382,14.13,73258.8,-2.57,-3.39,-3.35,0,*5D
1506009788.71,19383,14.13,73256.5,-2.57,-3.39,-3.35,0,*5C
1506009789.9,19384,14.13,73258.0,-2.57,-3.39,-3.35,0,*5B
1506009791.12,19385,14.13,73252.5,-2.55,-3.31,-3.31,0,*54
1506009792.32,19386,14.13,73240.5,-2.53,-3.35,-3.31,0,*55
1506009793.51,19387,14.13,73240.3,-2.57,-3.35,-3.35,0,*54
1506009794.71,19388,14.13,73246.3,-2.57,-3.35,-3.35,0,*5B
1506009795.9,19389,14.13,73246.5,-2.57,-3.35,-3.35,0,*5A
1506009797.12,19390,14.13,73252.3,-2.55,-3.27,-3.31,0,*57
1506009798.35,19391,14.13,73258.5,-2.55,-3.31,-3.27,0,*56
1506009799.57,19392,14.13,73264.8,-2.55,-3.31,-3.27,0,*55
1506009800.8,19393,14.13,73264.5,-2.55,-3.27,-3.27,0,*53
1506009802.02,19394,14.13,73262.5,-2.55,-3.27,-3.31,0,*53
1506009803.24,19395,14.13,73262.3,-2.55,-3.31,-3.27,0,*52
1506009804.46,19396,14.13,73260.0,-2.55,-3.31,-3.31,0,*56
1506009805.69,19397,14.13,73250.8,-2.55,-3.31,-3.27,0,*50
1506009806.91,19398,14.13,73248.0,-2.55,-3.31,-3.27,0,*5F
1506009808.14,19399,14.13,73248.0,-2.55,-3.27,-3.27,0,*59
1506009809.37,19400,14.13,73240.3,-2.55,-3.31,-3.27,0,*59
1506009810.56,19401,14.13,73240.3,-2.53,-3.31,-3.31,0,*59
1506009811.79,19402,14.13,73244.3,-2.55,-3.31,-3.27,0,*5B
1506009813.01,19403,14.13,73244.8,-2.55,-3.31,-3.27,0,*5A
1506009814.23,19404,14.13,73250.3,-2.55,-3.31,-3.31,0,*5A
1506009815.46,19405,14.13,73254.8,-2.55,-3.27,-3.27,0,*5B
1506009816.68,19406,14.13,73258.3,-2.55,-3.27,-3.27,0,*58
1506009817.91,19407,14.13,73258.0,-2.55,-3.27,-3.27,0,*59
1506009819.13,19408,14.13,73258.8,-2.55,-3.19,-3.19,0,*56
1506009820.33,19409,14.13,73256.3,-2.53,-3.31,-3.27,0,*56
1506009821.55,19410,14.13,73258.5,-2.55,-3.31,-3.31,0,*5F
1506009822.77,19411,14.13,73256.0,-2.55,-3.31,-3.31,0,*5E
1506009823.96,19412,14.13,73260.8,-2.53,-3.27,-3.31,0,*5C
1506009825.19,19413,14.13,73256.3,-2.55,-3.31,-3.27,0,*5B
1506009826.41,19414,14.13,73252.3,-2.55,-3.27,-3.27,0,*5B
1506009827.62,19415,14.13,73254.8,-2.53,-3.31,-3.27,0,*5B
1506009828.84,19416,14.13,73248.5,-2.55,-3.27,-3.27,0,*59
1506009830.04,19417,14.13,73250.8,-2.53,-3.27,-3.31,0,*59
1506009831.26,19418,14.13,73264.3,-2.55,-3.27,-3.27,0,*57
1506009832.47,19419,14.13,73268.8,-2.53,-3.27,-3.27,0,*50
1506009833.66,19420,14.13,73266.8,-2.53,-3.19,-3.27,0,*57
1506009834.89,19421,14.13,73262.8,-2.55,-3.15,-3.27,0,*5C
1506009836.08,19422,14.13,73258.3,-2.53,-3.31,-3.31,0,*58
1506009837.3,19423,14.13,73258.5,-2.55,-3.27,-3.31,0,*58
1506009838.52,19424,14.13,73254.0,-2.55,-3.27,-3.19,0,*55
1506009839.73,19425,14.13,73256.0,-2.53,-3.27,-3.27,0,*5F
1506009840.93,19426,14.13,73254.8,-2.53,-3.27,-3.27,0,*5C
1506009842.13,19427,14.13,73254.8,-2.53,-3.31,-3.27,0,*5A
1506009843.32,19428,14.13,73258.5,-2.53,-3.31,-3.31,0,*52
1506009844.53,19429,14.13,73260.8,-2.53,-3.31,-3.27,0,*54
1506009845.73,19430,14.13,73260.3,-2.53,-3.31,-3.27,0,*5C
1506009846.93,19431,14.13,73264.3,-2.53,-3.27,-3.27,0,*5A
1506009848.13,19432,14.13,73260.3,-2.53,-3.27,-3.27,0,*59
1506009849.33,19433,14.13,73256.3,-2.53,-3.31,-3.31,0,*58
1506009850.52,19434,14.13,73258.0,-2.53,-3.27,-3.31,0,*58
1506009851.72,19435,14.13,73254.3,-2.53,-3.27,-3.31,0,*59
1506009852.91,19436,14.13,73250.8,-2.53,-3.27,-3.31,0,*5A
1506009854.12,19437,14.13,73246.8,-2.53,-3.31,-3.27,0,*5B
1506009855.32,19438,14.13,73254.8,-2.53,-3.27,-3.27,0,*53
1506009856.52,19439,14.13,73260.5,-2.53,-3.27,-3.27,0,*52
1506009857.72,19440,14.13,73264.0,-2.53,-3.31,-3.27,0,*5B
1506009858.92,19441,14.13,73258.3,-2.53,-3.27,-3.27,0,*5D
1506009860.12,19442,14.13,73256.8,-2.53,-3.27,-3.27,0,*5E
1506009861.33,19443,14.13,73254.5,-2.53,-3.27,-3.27,0,*5F
1506009862.53,19444,14.13,73254.3,-2.53,-3.27,-3.27,0,*58
1506009863.72,19445,14.13,73258.3,-2.53,-3.27,-3.19,0,*54
1506009864.94,19446,14.13,73258.8,-2.51,-3.23,-3.15,0,*5D
1506009866.16,19447,14.13,73260.0,-2.51,-3.15,-3.11,0,*5D
1506009867.37,19448,14.13,73260.8,-2.51,-3.23,-3.15,0,*53
1506009868.57,19449,14.13,73262.8,-2.51,-3.23,-3.23,0,*57
1506009869.76,19450,14.13,73262.3,-2.49,-3.15,-3.15,0,*56
1506009870.98,19451,14.13,73262.0,-2.51,-3.23,-3.15,0,*5B
1506009872.19,19452,14.13,73256.0,-2.51,-3.23,-3.15,0,*58
1506009873.37,19453,14.13,73256.0,-2.49,-3.23,-3.15,0,*50
1506009874.56,19454,14.13,73258.5,-2.49,-3.15,-3.15,0,*52
1506009875.78,19455,14.13,73258.0,-2.51,-3.15,-3.15,0,*5A
1506009876.97,19456,14.06,73252.8,-2.49,-3.11,-3.15,0,*54
1506009878.18,19457,14.13,73252.8,-2.51,-3.15,-3.15,0,*58
1506009879.4,19458,14.13,73258.5,-2.51,-3.11,-3.11,0,*57
1506009880.62,19459,14.13,73250.3,-2.51,-3.15,-3.15,0,*56
1506009881.81,19460,14.13,73254.5,-2.49,-3.15,-3.11,0,*51
1506009883.0,19461,14.13,73252.0,-2.49,-3.15,-3.15,0,*54
1506009884.19,19462,14.13,73256.3,-2.49,-3.11,-3.15,0,*53
1506009885.38,19463,14.13,73260.3,-2.49,-3.11,-3.11,0,*56
1506009886.57,19464,14.13,73258.3,-2.49,-3.15,-3.15,0,*51
1506009887.77,19465,14.13,73254.8,-2.49,-3.15,-3.11,0,*54
1506009888.96,19466,14.13,73252.8,-2.49,-3.11,-3.11,0,*53
1506009890.15,19467,14.13,73250.0,-2.49,-3.11,-3.15,0,*56
1506009891.34,19468,14.13,73250.5,-2.49,-3.11,-3.11,0,*5D
1506009892.53,19469,14.13,73252.3,-2.49,-3.11,-3.15,0,*58
1506009893.72,19470,14.13,73262.5,-2.49,-3.11,-3.11,0,*54
1506009894.91,19471,14.13,73266.3,-2.49,-3.15,-3.15,0,*55
1506009896.09,19472,14.13,73258.5,-2.49,-3.23,-3.15,0,*53
1506009897.28,19473,14.13,73254.5,-2.49,-3.15,-3.23,0,*52
1506009898.46,19474,14.13,73254.3,-2.49,-3.23,-3.23,0,*50
1506009899.64,19475,14.13,73244.8,-2.49,-3.23,-3.23,0,*51
1506009900.82,19476,14.06,73242.3,-2.49,-3.23,-3.23,0,*52
1506009902.0,19477,14.13,73246.5,-2.49,-3.23,-3.23,0,*53
1506009903.18,19478,14.13,73244.3,-2.49,-3.23,-3.23,0,*5C
1506009904.38,19479,14.13,73244.8,-2.45,-3.11,-3.11,0,*51
1506009905.57,19480,14.13,73240.5,-2.49,-3.15,-3.27,0,*5A
1506009906.77,19481,14.13,73248.0,-2.49,-3.23,-3.27,0,*5E
1506009907.96,19482,14.13,73248.0,-2.45,-3.19,-3.11,0,*5D
1506009909.15,19483,14.13,73254.3,-2.45,-3.19,-3.19,0,*54
1506009910.34,19484,14.13,73254.5,-2.43,-3.19,-3.23,0,*5C
1506009911.53,19485,14.13,73252.8,-2.43,-3.23,-3.19,0,*5D
1506009912.72,19486,14.13,73252.0,-2.45,-3.11,-3.19,0,*59
1506009913.91,19487,14.13,73258.3,-2.45,-3.11,-3.19,0,*58
1506009915.11,19488,14.13,73258.3,-2.45,-3.19,-3.11,0,*57
1506009916.3,19489,14.13,73252.0,-2.45,-3.23,-3.11,0,*5F
1506009917.49,19490,14.13,73254.5,-2.45,-3.11,-3.11,0,*56
1506009918.69,19491,14.13,73252.3,-2.43,-3.11,-3.19,0,*59
1506009919.88,19492,14.13,73254.5,-2.45,-3.19,-3.19,0,*54
1506009921.07,19493,14.06,73248.5,-2.45,-3.19,-3.19,0,*55
1506009922.26,19494,14.13,73252.8,-2.45,-3.23,-3.11,0,*53
1506009923.45,19495,14.13,73246.0,-2.45,-3.19,-3.19,0,*53
1506009924.64,19496,14.13,73248.5,-2.45,-3.19,-3.23,0,*59
1506009925.83,19497,14.13,73244.8,-2.45,-3.19,-3.19,0,*51
1506009927.02,19498,14.13,73254.0,-2.45,-3.19,-3.19,0,*5E
1506009928.21,19499,14.13,73256.0,-2.45,-3.19,-3.19,0,*5F
1506009929.4,19500,14.13,73248.5,-2.45,-3.19,-3.23,0,*57
1506009930.59,19501,14.06,73240.8,-2.45,-3.19,-3.19,0,*5F
1506009931.79,19502,14.13,73246.3,-2.43,-3.19,-3.11,0,*52
1506009932.98,19503,14.13,73246.0,-2.45,-3.19,-3.19,0,*5D
1506009934.17,19504,14.13,73250.5,-2.45,-3.19,-3.19,0,*5A
1506009935.36,19505,14.13,73256.5,-2.43,-3.19,-3.19,0,*5D
1506009936.56,19506,14.06,73254.0,-2.43,-3.19,-3.19,0,*5E
1506009937.75,19507,14.13,73254.0,-2.45,-3.19,-3.19,0,*59
1506009938.94,19508,14.13,73248.5,-2.45,-3.23,-3.19,0,*5F
1506009940.12,19509,14.13,73240.8,-2.45,-3.23,-3.19,0,*5E
1506009941.32,19510,14.13,73234.5,-2.49,-3.27,-3.27,0,*53
1506009942.51,19511,14.13,73232.5,-2.45,-3.23,-3.23,0,*5E
1506009943.69,19512,14.13,73228.5,-2.49,-3.27,-3.23,0,*55
1506009944.89,19513,14.13,73232.3,-2.43,-3.27,-3.23,0,*5E
1506009946.09,19514,14.13,73232.8,-2.45,-3.27,-3.27,0,*5B
1506009947.29,19515,14.13,73246.3,-2.45,-3.27,-3.27,0,*5A
1506009948.5,19516,14.13,73254.0,-2.43,-3.27,-3.27,0,*5F
1506009949.7,19517,14.13,73256.0,-2.45,-3.27,-3.27,0,*58
1506009950.9,19518,14.13,73254.5,-2.49,-3.31,-3.27,0,*5C
1506009952.08,19519,14.13,73248.0,-2.45,-3.23,-3.23,0,*56
1506009953.27,19520,14.13,73252.3,-2.45,-3.23,-3.23,0,*5C
1506009954.45,19521,14.13,73256.0,-2.45,-3.23,-3.19,0,*54
1506009955.64,19522,14.13,73254.0,-2.45,-3.23,-3.23,0,*5E
1506009956.82,19523,14.13,73256.0,-2.45,-3.23,-3.23,0,*5F
1506009958.0,19524,14.13,73246.0,-2.45,-3.23,-3.23,0,*58
1506009959.2,19525,14.13,73242.5,-2.45,-3.23,-3.27,0,*5D
1506009960.39,19526,14.13,73254.5,-2.45,-3.19,-3.23,0,*53
1506009961.57,19527,14.13,73254.8,-2.45,-3.23,-3.23,0,*5B
1506009962.75,19528,14.13,73248.3,-2.45,-3.23,-3.23,0,*54
1506009963.95,19529,14.13,73244.8,-2.45,-3.23,-3.27,0,*51
1506009965.13,19530,14.13,73236.0,-2.45,-3.23,-3.23,0,*5D
1506009966.33,19531,14.06,73226.3,-2.45,-3.23,-3.27,0,*58
1506009967.52,19532,14.13,73236.5,-2.45,-3.23,-3.27,0,*5B
1506009968.72,19533,14.13,73242.8,-2.49,-3.27,-3.27,0,*52
1506009969.92,19534,14.13,73240.5,-2.49,-3.27,-3.27,0,*55
1506009971.12,19535,14.13,73246.3,-2.49,-3.27,-3.27,0,*54
1506009972.31,19536,14.13,73246.0,-2.49,-3.27,-3.27,0,*57
1506009973.51,19537,14.13,73244.8,-2.49,-3.27,-3.27,0,*56
1506009974.7,19538,14.06,73228.5,-2.49,-3.23,-3.27,0,*5D
1506009975.89,19539,14.13,73234.0,-2.49,-3.23,-3.27,0,*5C
1506009977.09,19540,14.13,73240.5,-2.49,-3.27,-3.27,0,*56
1506009978.28,19541,14.13,73238.5,-2.49,-3.27,-3.23,0,*53
1506009979.48,19542,14.13,73242.0,-2.49,-3.27,-3.27,0,*54
1506009980.7,19543,14.13,73246.0,-2.51,-3.27,-3.27,0,*5C
1506009981.9,19544,14.13,73250.3,-2.49,-3.27,-3.27,0,*52
1506009983.1,19545,14.13,73244.5,-2.49,-3.27,-3.27,0,*53
1506009984.3,19546,14.13,73246.3,-2.49,-3.27,-3.27,0,*50
1506009985.48,19547,14.13,73244.5,-2.45,-3.23,-3.23,0,*5D
1506009986.67,19548,14.13,73246.3,-2.45,-3.23,-3.23,0,*52
1506009987.86,19549,14.13,73246.5,-2.43,-3.23,-3.23,0,*55
1506009989.04,19550,14.13,73240.0,-2.45,-3.23,-3.23,0,*5B
1506009990.22,19551,14.13,73232.8,-2.45,-3.23,-3.23,0,*5A
1506009991.41,19552,14.06,73226.5,-2.45,-3.23,-3.23,0,*59
1506009992.59,19553,14.13,73232.5,-2.45,-3.23,-3.23,0,*58
1506009993.78,19554,14.13,73242.5,-2.45,-3.23,-3.19,0,*56
1506009994.96,19555,14.13,73238.3,-2.45,-3.23,-3.23,0,*5E
1506009996.15,19556,14.13,73234.5,-2.45,-3.23,-3.19,0,*54
1506009997.34,19557,14.13,73238.5,-2.43,-3.19,-3.19,0,*5A
1506009998.53,19558,14.13,73246.8,-2.45,-3.23,-3.19,0,*5A
1506009999.72,19559,14.13,73242.5,-2.45,-3.23,-3.23,0,*52
1506010000.9,19560,14.13,73244.5,-2.45,-3.23,-3.19,0,*51
1506010002.1,19561,14.13,73244.5,-2.49,-3.27,-3.27,0,*55
1506010003.28,19562,14.13,73246.5,-2.49,-3.23,-3.23,0,*56
1506010004.46,19563,14.13,73248.8,-2.49,-3.23,-3.23,0,*57
1506010005.65,19564,14.13,73246.0,-2.45,-3.19,-3.23,0,*55
1506010006.84,19565,14.13,73250.5,-2.45,-3.23,-3.19,0,*54
1506010008.03,19566,14.13,73256.8,-2.45,-3.19,-3.19,0,*5E
1506010009.21,19567,14.13,73254.5,-2.45,-3.23,-3.19,0,*56
1506010010.41,19568,14.13,73250.3,-2.45,-3.11,-3.19,0,*58
1506010011.59,19569,14.13,73248.3,-2.45,-3.19,-3.23,0,*58
1506010012.78,19570,14.13,73244.5,-2.45,-3.19,-3.19,0,*59
1506010013.98,19571,14.13,73248.0,-2.45,-3.19,-3.19,0,*58
1506010015.16,19572,14.13,73248.0,-2.45,-3.23,-3.19,0,*52
1506010016.35,19573,14.13,73252.3,-2.45,-3.19,-3.23,0,*53
1506010017.54,19574,14.13,73252.0,-2.45,-3.19,-3.23,0,*54
1506010018.72,19575,14.13,73252.3,-2.45,-3.19,-3.23,0,*55
1506010019.92,19576,14.13,73252.3,-2.43,-3.23,-3.19,0,*50
1506010021.1,19577,14.13,73242.8,-2.45,-3.19,-3.23,0,*57
1506010022.29,19578,14.13,73240.3,-2.45,-3.19,-3.23,0,*58
1506010023.48,19579,14.13,73240.3,-2.45,-3.11,-3.23,0,*51
1506010024.67,19580,14.13,73254.3,-2.45,-3.19,-3.19,0,*56
1506010025.86,19581,14.13,73248.3,-2.43,-3.23,-3.23,0,*51
1506010027.05,19582,14.13,73244.8,-2.45,-3.19,-3.19,0,*54
1506010028.24,19583,14.13,73244.8,-2.43,-3.19,-3.19,0,*53
