1506013200.37,22149,14.0,73248.0,-2.75,-3.55,-3.55,0,*5C
1506013201.61,22150,14.0,73248.0,-2.73,-3.55,-3.55,0,*52
1506013202.88,22151,14.0,73250.8,-2.75,-3.55,-3.55,0,*55
1506013204.15,22152,14.0,73242.5,-2.75,-3.63,-3.55,0,*53
1506013205.41,22153,14.0,73242.8,-2.75,-3.55,-3.55,0,*57
1506013206.68,22154,14.0,73234.8,-2.75,-3.55,-3.55,0,*50
1506013207.95,22155,14.0,73232.3,-2.75,-3.55,-3.55,0,*51
1506013209.22,22156,14.0,73232.5,-2.75,-3.55,-3.55,0,*52
1506013210.48,22157,14.0,73222.3,-2.75,-3.55,-3.55,0,*53
1506013211.75,22158,14.0,73216.0,-2.75,-3.55,-3.55,0,*5C
1506013213.02,22159,14.0,73226.0,-2.77,-3.67,-3.59,0,*52
1506013214.29,22160,14.0,73228.3,-2.75,-3.63,-3.55,0,*52
1506013215.56,22161,14.0,73238.8,-2.75,-3.55,-3.55,0,*56
1506013216.82,22162,14.0,73244.0,-2.75,-3.55,-3.55,0,*55
1506013218.09,22163,13.94,73238.8,-2.75,-3.55,-3.55,0,*54
1506013219.35,22164,14.0,73242.5,-2.75,-3.55,-3.55,0,*53
1506013220.62,22165,14.0,73246.8,-2.75,-3.55,-3.55,0,*52
1506013221.89,22166,14.0,73246.5,-2.75,-3.55,-3.63,0,*54
1506013223.16,22167,14.0,73226.8,-2.75,-3.55,-3.63,0,*55
1506013224.42,22168,14.0,73240.5,-2.75,-3.55,-3.55,0,*5F
1506013225.69,22169,14.0,73246.5,-2.75,-3.55,-3.55,0,*5E
1506013226.96,22170,14.0,73230.0,-2.75,-3.55,-3.55,0,*56
1506013228.22,22171,14.0,73228.5,-2.75,-3.55,-3.55,0,*57
1506013229.49,22172,14.0,73242.0,-2.75,-3.55,-3.55,0,*54
1506013230.76,22173,14.0,73232.0,-2.75,-3.55,-3.55,0,*55
1506013232.02,22174,14.0,73238.3,-2.75,-3.55,-3.55,0,*52
1506013233.29,22175,14.0,73234.0,-2.75,-3.55,-3.55,0,*53
1506013234.56,22176,14.0,73230.0,-2.75,-3.55,-3.55,0,*50
1506013235.82,22177,14.0,73228.5,-2.75,-3.55,-3.55,0,*51
1506013237.09,22178,14.0,73230.3,-2.75,-3.63,-3.55,0,*5B
1506013238.36,22179,13.94,73248.0,-2.75,-3.55,-3.55,0,*5F
1506013239.63,22180,14.0,73240.8,-2.75,-3.55,-3.55,0,*59
1506013240.89,22181,14.0,73236.8,-2.75,-3.55,-3.55,0,*58
1506013242.16,22182,14.0,73238.3,-2.75,-3.55,-3.63,0,*5E
1506013243.4,22183,14.0,73238.8,-2.73,-3.63,-3.55,0,*59
1506013244.67,22184,14.0,73240.8,-2.75,-3.63,-3.55,0,*58
1506013245.94,22185,14.0,73242.5,-2.75,-3.63,-3.55,0,*59
1506013247.21,22186,14.0,73246.0,-2.75,-3.55,-3.55,0,*5F
1506013248.48,22187,14.0,73240.0,-2.75,-3.63,-3.55,0,*5B
1506013249.75,22188,14.0,73240.5,-2.75,-3.55,-3.55,0,*51
1506013251.01,22189,14.0,73248.3,-2.75,-3.55,-3.55,0,*50
1506013252.25,22190,14.0,73244.3,-2.73,-3.55,-3.55,0,*5E
1506013253.52,22191,14.0,73250.8,-2.75,-3.55,-3.63,0,*5C
1506013254.78,22192,14.0,73250.3,-2.75,-3.55,-3.55,0,*5A
1506013256.05,22193,13.94,73250.3,-2.75,-3.55,-3.55,0,*5B
1506013257.32,22194,14.0,73252.3,-2.75,-3.55,-3.55,0,*5C
1506013258.58,22195,13.94,73250.5,-2.77,-3.67,-3.55,0,*5E
1506013259.85,22196,13.94,73254.3,-2.75,-3.55,-3.55,0,*5E
1506013261.12,22197,14.0,73252.8,-2.75,-3.55,-3.55,0,*5F
1506013262.38,22198,13.94,73252.8,-2.75,-3.55,-3.55,0,*50
1506013263.65,22199,14.0,73260.8,-2.77,-3.59,-3.67,0,*5E
1506013264.92,22200,13.94,73248.5,-2.75,-3.55,-3.63,0,*57
1506013266.18,22201,13.94,73244.3,-2.75,-3.55,-3.55,0,*53
1506013267.45,22202,14.0,73252.3,-2.75,-3.55,-3.55,0,*50
1506013268.72,22203,14.0,73244.8,-2.77,-3.59,-3.59,0,*53
1506013270.0,22204,13.94,73242.5,-2.77,-3.59,-3.59,0,*54
1506013271.26,22205,14.0,73248.8,-2.75,-3.55,-3.55,0,*57
1506013272.53,22206,13.94,73242.3,-2.77,-3.59,-3.55,0,*5A
1506013273.8,22207,14.0,73240.3,-2.77,-3.59,-3.59,0,*57
1506013275.07,22208,14.0,73246.8,-2.75,-3.55,-3.55,0,*5A
1506013276.33,22209,14.0,73244.0,-2.75,-3.55,-3.55,0,*5B
1506013277.6,22210,14.0,73240.3,-2.77,-3.67,-3.59,0,*5C
1506013278.87,22211,14.0,73238.0,-2.75,-3.55,-3.55,0,*52
1506013280.14,22212,14.0,73238.8,-2.75,-3.55,-3.55,0,*51
1506013281.4,22213,14.0,73234.5,-2.75,-3.55,-3.55,0,*50
1506013282.67,22214,14.0,73246.5,-2.75,-3.55,-3.55,0,*57
1506013283.94,22215,14.0,73244.3,-2.77,-3.59,-3.55,0,*58
1506013285.17,22216,13.94,73240.8,-2.73,-3.55,-3.55,0,*53
1506013286.41,22217,14.0,73244.3,-2.73,-3.55,-3.55,0,*52
1506013287.65,22218,14.0,73248.8,-2.73,-3.55,-3.55,0,*5D
1506013288.89,22219,14.0,73246.0,-2.73,-3.55,-3.63,0,*59
1506013290.15,22220,14.0,73246.8,-2.75,-3.55,-3.55,0,*50
1506013291.39,22221,14.0,73250.3,-2.73,-3.55,-3.63,0,*52
1506013292.63,22222,14.0,73248.0,-2.73,-3.63,-3.55,0,*51
1506013293.87,22223,14.0,73248.8,-2.73,-3.55,-3.63,0,*50
1506013295.14,22224,14.0,73248.8,-2.75,-3.55,-3.55,0,*54
1506013296.4,22225,14.0,73250.5,-2.75,-3.55,-3.55,0,*55
1506013297.67,22226,14.0,73246.3,-2.75,-3.55,-3.55,0,*56
1506013298.94,22227,14.0,73242.0,-2.75,-3.55,-3.55,0,*57
1506013300.21,22228,14.0,73242.0,-2.75,-3.55,-3.63,0,*5D
1506013301.48,22229,14.0,73232.8,-2.75,-3.63,-3.55,0,*5C
1506013302.75,22230,14.0,73234.8,-2.75,-3.63,-3.55,0,*54
1506013304.01,22231,14.0,73234.5,-2.75,-3.55,-3.63,0,*55
1506013305.28,22232,14.0,73238.0,-2.75,-3.55,-3.55,0,*53
1506013306.55,22233,14.0,73238.0,-2.75,-3.55,-3.55,0,*52
1506013307.79,22234,14.0,73234.5,-2.73,-3.63,-3.63,0,*53
1506013309.06,22235,14.0,73232.3,-2.75,-3.55,-3.63,0,*51
1506013310.32,22236,14.0,73236.0,-2.75,-3.55,-3.55,0,*57
1506013311.59,22237,14.0,73240.8,-2.75,-3.55,-3.55,0,*56
1506013312.86,22238,13.94,73232.8,-2.77,-3.59,-3.63,0,*52
1506013314.12,22239,14.0,73234.8,-2.75,-3.55,-3.55,0,*58
1506013315.39,22240,14.0,73234.8,-2.75,-3.55,-3.55,0,*56
1506013316.66,22241,14.0,73234.3,-2.75,-3.55,-3.55,0,*57
1506013317.92,22242,14.0,73228.8,-2.75,-3.55,-3.63,0,*51
1506013319.2,22243,14.0,73238.0,-2.77,-3.59,-3.59,0,*57
1506013320.47,22244,14.0,73240.0,-2.75,-3.55,-3.55,0,*52
1506013321.74,22245,14.0,73234.3,-2.77,-3.59,-3.59,0,*51
1506013323.0,22246,14.0,73238.8,-2.75,-3.55,-3.55,0,*50
1506013324.27,22247,14.0,73240.8,-2.75,-3.55,-3.63,0,*54
1506013325.54,22248,14.0,73244.3,-2.75,-3.55,-3.63,0,*5B
1506013326.81,22249,14.0,73242.8,-2.75,-3.63,-3.55,0,*5A
1506013328.08,22250,14.0,73238.3,-2.77,-3.59,-3.59,0,*55
1506013329.35,22251,14.0,73246.0,-2.75,-3.55,-3.55,0,*56
1506013330.62,22252,14.0,73248.3,-2.75,-3.55,-3.55,0,*55
1506013331.89,22253,14.0,73252.8,-2.77,-3.59,-3.59,0,*56
1506013333.15,22254,14.0,73250.8,-2.77,-3.67,-3.55,0,*50
1506013334.39,22255,14.0,73250.8,-2.73,-3.55,-3.55,0,*54
1506013335.63,22256,14.0,73254.5,-2.73,-3.55,-3.55,0,*57
1506013336.89,22257,14.0,73252.5,-2.75,-3.55,-3.55,0,*50
1506013338.16,22258,14.0,73252.3,-2.75,-3.55,-3.55,0,*5F
1506013339.43,22259,14.0,73248.5,-2.75,-3.55,-3.55,0,*5E
1506013340.69,22260,14.0,73248.8,-2.75,-3.55,-3.55,0,*54
1506013341.96,22261,14.0,73244.0,-2.75,-3.55,-3.55,0,*55
1506013343.23,22262,14.0,73242.0,-2.75,-3.63,-3.55,0,*53
1506013344.5,22263,14.0,73242.5,-2.75,-3.55,-3.55,0,*57
1506013345.77,22264,14.0,73244.8,-2.75,-3.63,-3.55,0,*55
1506013347.0,22265,14.0,73238.8,-2.73,-3.55,-3.55,0,*57
1506013348.27,22266,14.0,73244.0,-2.75,-3.55,-3.55,0,*52
1506013349.54,22267,14.0,73254.0,-2.75,-3.55,-3.55,0,*53
1506013350.81,22268,14.0,73244.5,-2.75,-3.59,-3.59,0,*5C
1506013352.08,22269,14.0,73240.3,-2.75,-3.55,-3.55,0,*5D
1506013353.35,22270,14.0,73238.8,-2.75,-3.55,-3.55,0,*55
1506013354.62,22271,14.0,73236.5,-2.75,-3.55,-3.51,0,*50
1506013355.88,22272,14.0,73242.8,-2.75,-3.55,-3.55,0,*57
1506013357.15,22273,13.94,73244.5,-2.75,-3.55,-3.55,0,*56
1506013358.42,22274,14.0,73252.0,-2.75,-3.55,-3.55,0,*51
1506013359.69,22275,14.0,73250.3,-2.75,-3.55,-3.63,0,*55
1506013360.95,22276,14.0,73252.0,-2.75,-3.55,-3.55,0,*53
1506013362.22,22277,14.0,73252.8,-2.75,-3.55,-3.55,0,*52
1506013363.46,22278,14.0,73246.3,-2.73,-3.55,-3.55,0,*5B
1506013364.72,22279,14.0,73248.0,-2.75,-3.55,-3.55,0,*5C
1506013365.99,22280,14.0,73250.3,-2.75,-3.63,-3.55,0,*5F
1506013367.26,22281,14.0,73246.0,-2.75,-3.55,-3.55,0,*5B
1506013368.53,22282,14.0,73242.5,-2.77,-3.67,-3.59,0,*57
1506013369.8,22283,14.0,73246.8,-2.75,-3.55,-3.55,0,*59
1506013371.07,22284,14.0,73236.3,-2.75,-3.51,-3.55,0,*5A
1506013372.34,22285,14.0,73226.8,-2.75,-3.51,-3.63,0,*5E
1506013373.61,22286,14.0,73232.3,-2.75,-3.55,-3.51,0,*58
1506013374.87,22287,14.0,73240.3,-2.75,-3.55,-3.55,0,*5D
1506013376.14,22288,14.0,73240.0,-2.75,-3.55,-3.55,0,*52
1506013377.38,22289,14.0,73238.0,-2.73,-3.55,-3.55,0,*55
1506013378.65,22290,14.0,73240.8,-2.75,-3.55,-3.55,0,*5B
1506013379.88,22291,14.0,73242.0,-2.73,-3.55,-3.55,0,*5C
1506013381.12,22292,14.0,73242.8,-2.73,-3.55,-3.55,0,*5F
1506013382.39,22293,14.0,73242.0,-2.75,-3.55,-3.55,0,*58
1506013383.65,22294,14.0,73236.8,-2.75,-3.55,-3.55,0,*5F
1506013384.93,22295,14.0,73240.0,-2.77,-3.59,-3.59,0,*5C
1506013386.16,22296,14.0,73238.0,-2.73,-3.55,-3.55,0,*5B
1506013387.43,22297,14.0,73244.5,-2.75,-3.63,-3.55,0,*59
1506013388.67,22298,14.0,73238.8,-2.73,-3.55,-3.63,0,*50
1506013389.94,22299,14.0,73234.3,-2.75,-3.55,-3.55,0,*52
1506013391.2,22300,14.0,73238.5,-2.75,-3.55,-3.55,0,*53
1506013392.47,22301,14.0,73238.8,-2.75,-3.55,-3.55,0,*52
1506013393.74,22302,14.0,73230.8,-2.75,-3.55,-3.63,0,*54
1506013395.01,22303,14.0,73224.8,-2.75,-3.63,-3.55,0,*55
1506013396.28,22304,14.0,73234.8,-2.77,-3.59,-3.59,0,*55
1506013397.52,22305,14.0,73242.8,-2.73,-3.55,-3.55,0,*50
1506013398.77,22306,14.0,73240.0,-2.69,-3.51,-3.51,0,*58
1506013400.04,22307,14.0,73238.8,-2.75,-3.55,-3.55,0,*54
1506013401.3,22308,14.0,73244.8,-2.75,-3.55,-3.55,0,*5B
1506013402.57,22309,14.0,73246.8,-2.75,-3.55,-3.55,0,*5A
1506013403.84,22310,14.0,73240.0,-2.75,-3.55,-3.55,0,*52
1506013405.08,22311,14.0,73240.3,-2.73,-3.51,-3.63,0,*54
1506013406.35,22312,14.0,73242.8,-2.75,-3.51,-3.55,0,*54
1506013407.59,22313,14.0,73242.8,-2.73,-3.51,-3.55,0,*53
1506013408.83,22314,14.0,73242.5,-2.73,-3.51,-3.55,0,*54
1506013410.1,22315,14.0,73246.5,-2.75,-3.51,-3.55,0,*53
1506013411.34,22316,14.0,73260.8,-2.73,-3.51,-3.55,0,*56
1506013412.61,22317,14.0,73250.8,-2.75,-3.51,-3.55,0,*51
1506013413.88,22318,14.0,73254.5,-2.75,-3.55,-3.55,0,*5A
1506013415.15,22319,14.0,73254.3,-2.75,-3.55,-3.59,0,*57
1506013416.39,22320,14.0,73252.5,-2.73,-3.55,-3.55,0,*57
1506013417.65,22321,14.0,73258.8,-2.75,-3.55,-3.55,0,*50
1506013418.92,22322,14.0,73258.5,-2.75,-3.55,-3.55,0,*53
1506013420.19,22323,14.0,73256.5,-2.75,-3.55,-3.55,0,*52
1506013421.46,22324,14.0,73252.0,-2.75,-3.51,-3.55,0,*51
1506013422.7,22325,14.0,73248.8,-2.73,-3.51,-3.55,0,*56
1506013423.97,22326,14.0,73258.3,-2.77,-3.55,-3.59,0,*59
1506013425.24,22327,14.0,73260.3,-2.75,-3.51,-3.55,0,*52
1506013426.51,22328,14.0,73258.3,-2.75,-3.51,-3.55,0,*5D
1506013427.75,22329,14.0,73254.5,-2.73,-3.51,-3.55,0,*5A
1506013428.99,22330,14.0,73250.0,-2.73,-3.51,-3.55,0,*52
1506013430.23,22331,14.0,73254.5,-2.73,-3.51,-3.51,0,*57
1506013431.47,22332,14.0,73254.8,-2.73,-3.51,-3.51,0,*54
1506013432.71,22333,14.0,73252.3,-2.73,-3.55,-3.55,0,*55
1506013433.95,22334,14.0,73250.3,-2.73,-3.55,-3.55,0,*52
1506013435.21,22335,14.0,73252.8,-2.75,-3.55,-3.55,0,*55
1506013436.45,22336,14.0,73254.3,-2.73,-3.55,-3.51,0,*54
1506013437.7,22337,14.0,73250.3,-2.69,-3.51,-3.51,0,*5A
1506013438.98,22338,14.0,73254.5,-2.75,-3.55,-3.51,0,*5C
1506013440.22,22339,14.0,73256.3,-2.69,-3.51,-3.47,0,*53
1506013441.49,22340,14.0,73248.5,-2.75,-3.55,-3.51,0,*53
1506013442.76,22341,14.0,73248.5,-2.75,-3.55,-3.51,0,*52
1506013444.03,22342,14.0,73246.0,-2.75,-3.55,-3.51,0,*51
1506013445.27,22343,14.0,73248.3,-2.73,-3.55,-3.51,0,*56
1506013446.51,22344,14.0,73252.5,-2.73,-3.55,-3.51,0,*51
1506013447.75,22345,14.0,73248.8,-2.73,-3.55,-3.51,0,*50
1506013448.99,22346,14.0,73248.8,-2.73,-3.55,-3.47,0,*54
1506013450.23,22347,14.0,73250.8,-2.73,-3.55,-3.51,0,*52
1506013451.47,22348,14.0,73250.0,-2.73,-3.55,-3.51,0,*5D
1506013452.71,22349,14.0,73250.5,-2.73,-3.55,-3.51,0,*5C
1506013453.95,22350,14.0,73240.5,-2.73,-3.55,-3.51,0,*54
1506013455.22,22351,14.0,73242.3,-2.75,-3.51,-3.51,0,*57
1506013456.5,22352,14.0,73236.3,-2.75,-3.51,-3.51,0,*54
1506013457.77,22353,14.0,73226.3,-2.75,-3.51,-3.51,0,*55
1506013459.04,22354,14.0,73236.8,-2.75,-3.51,-3.55,0,*56
1506013460.28,22355,14.0,73234.8,-2.73,-3.51,-3.55,0,*51
1506013461.53,22356,14.0,73232.5,-2.73,-3.51,-3.51,0,*56
1506013462.77,22357,14.0,73238.8,-2.73,-3.51,-3.51,0,*57
1506013464.01,22358,14.0,73228.8,-2.73,-3.55,-3.51,0,*5C
1506013465.25,22359,14.0,73240.0,-2.73,-3.55,-3.51,0,*5D
1506013466.49,22360,14.0,73242.3,-2.73,-3.55,-3.55,0,*53
1506013467.72,22361,14.0,73250.0,-2.73,-3.55,-3.55,0,*52
1506013468.97,22362,14.0,73262.3,-2.69,-3.55,-3.51,0,*5E
1506013470.21,22363,14.0,73262.3,-2.73,-3.55,-3.55,0,*50
1506013471.48,22364,14.0,73242.5,-2.75,-3.55,-3.63,0,*54
1506013472.74,22365,14.0,73236.0,-2.75,-3.55,-3.55,0,*50
1506013474.01,22366,14.0,73238.8,-2.75,-3.55,-3.55,0,*53
1506013475.26,22367,14.0,73234.3,-2.69,-3.51,-3.51,0,*5F
1506013476.5,22368,14.0,73240.5,-2.73,-3.55,-3.55,0,*5B
1506013477.73,22369,14.0,73238.3,-2.73,-3.55,-3.55,0,*5A
1506013478.98,22370,14.0,73236.8,-2.69,-3.51,-3.51,0,*59
1506013480.25,22371,14.0,73224.8,-2.75,-3.55,-3.55,0,*55
1506013481.49,22372,14.0,73232.3,-2.73,-3.55,-3.55,0,*50
1506013482.72,22373,14.0,73222.8,-2.73,-3.55,-3.55,0,*51
1506013483.96,22374,14.0,73234.0,-2.73,-3.55,-3.55,0,*56
1506013485.2,22375,14.0,73242.3,-2.73,-3.55,-3.55,0,*57
1506013486.44,22376,14.0,73238.5,-2.73,-3.55,-3.63,0,*51
1506013487.67,22377,14.0,73242.5,-2.73,-3.55,-3.55,0,*55
1506013488.91,22378,14.0,73244.5,-2.73,-3.55,-3.55,0,*5A
1506013490.15,22379,14.0,73242.0,-2.73,-3.55,-3.55,0,*5B
1506013491.39,22380,14.0,73244.8,-2.73,-3.55,-3.55,0,*5D
1506013492.62,22381,14.0,73238.3,-2.73,-3.55,-3.55,0,*5C
1506013493.86,22382,14.0,73234.5,-2.73,-3.55,-3.55,0,*5F
1506013495.1,22383,14.0,73228.0,-2.73,-3.55,-3.55,0,*5E
1506013496.33,22384,14.0,73232.8,-2.73,-3.55,-3.55,0,*59
1506013497.6,22385,14.0,73242.8,-2.75,-3.55,-3.55,0,*5E
1506013498.87,22386,14.0,73240.0,-2.75,-3.55,-3.55,0,*5D
1506013500.1,22387,14.0,73238.8,-2.73,-3.55,-3.55,0,*5A
1506013501.34,22388,14.0,73242.8,-2.73,-3.55,-3.55,0,*55
1506013502.58,22389,14.0,73242.0,-2.73,-3.55,-3.55,0,*54
1506013503.82,22390,14.0,73240.5,-2.73,-3.51,-3.55,0,*58
1506013505.06,22391,14.0,73242.0,-2.73,-3.55,-3.55,0,*5D
1506013506.29,22392,14.0,73236.8,-2.73,-3.55,-3.55,0,*5E
1506013507.53,22393,14.0,73242.5,-2.73,-3.55,-3.63,0,*5A
1506013508.77,22394,14.0,73244.3,-2.73,-3.55,-3.63,0,*5D
1506013510.01,22395,14.0,73238.5,-2.73,-3.63,-3.55,0,*5C
1506013511.25,22396,14.0,73236.8,-2.73,-3.55,-3.55,0,*5A
1506013512.49,22397,14.0,73244.8,-2.73,-3.55,-3.55,0,*5B
1506013513.72,22398,14.0,73242.3,-2.73,-3.55,-3.55,0,*54
1506013514.96,22399,14.0,73240.3,-2.73,-3.55,-3.55,0,*55
1506013516.2,22400,14.0,73242.8,-2.73,-3.55,-3.55,0,*52
1506013517.44,22401,14.0,73240.5,-2.73,-3.51,-3.55,0,*57
1506013518.69,22402,14.0,73244.3,-2.69,-3.47,-3.51,0,*5C
1506013519.94,22403,14.0,73240.8,-2.69,-3.47,-3.51,0,*5D
1506013521.17,22404,14.0,73242.3,-2.73,-3.55,-3.55,0,*56
1506013522.42,22405,14.0,73242.0,-2.69,-3.47,-3.51,0,*5B
1506013523.66,22406,14.0,73242.5,-2.73,-3.51,-3.55,0,*50
1506013524.91,22407,14.0,73250.3,-2.73,-3.51,-3.55,0,*51
1506013526.17,22408,13.94,73244.3,-2.75,-3.51,-3.55,0,*58
1506013527.41,22409,13.94,73240.5,-2.73,-3.51,-3.55,0,*5F
1506013528.65,22410,14.0,73246.5,-2.73,-3.51,-3.55,0,*57
1506013529.89,22411,14.0,73248.3,-2.73,-3.55,-3.55,0,*52
1506013531.13,22412,14.0,73250.0,-2.73,-3.55,-3.55,0,*51
1506013532.37,22413,14.0,73244.8,-2.73,-3.55,-3.55,0,*50
1506013533.6,22414,14.0,73250.0,-2.73,-3.55,-3.55,0,*57
1506013534.84,22415,14.0,73252.3,-2.73,-3.55,-3.63,0,*53
1506013536.09,22416,14.0,73242.8,-2.69,-3.51,-3.51,0,*5E
1506013537.33,22417,14.0,73242.3,-2.73,-3.63,-3.55,0,*51
1506013538.58,22418,14.0,73242.3,-2.69,-3.51,-3.51,0,*50
1506013539.82,22419,13.94,73244.5,-2.73,-3.55,-3.55,0,*5A
1506013541.06,22420,14.0,73240.8,-2.73,-3.55,-3.55,0,*50
1506013542.29,22421,14.0,73236.5,-2.73,-3.55,-3.55,0,*51
1506013543.53,22422,14.0,73240.8,-2.73,-3.55,-3.55,0,*52
1506013544.77,22423,14.0,73236.0,-2.73,-3.55,-3.55,0,*53
1506013546.0,22424,14.0,73238.0,-2.73,-3.55,-3.55,0,*54
1506013547.24,22425,14.0,73238.3,-2.73,-3.55,-3.55,0,*55
1506013548.48,22426,14.0,73232.8,-2.73,-3.55,-3.55,0,*56
1506013549.72,22427,13.94,73238.8,-2.73,-3.63,-3.55,0,*52
1506013550.97,22428,13.94,73242.8,-2.69,-3.55,-3.51,0,*57
1506013552.22,22429,14.0,73234.5,-2.69,-3.51,-3.51,0,*52
1506013553.45,22430,14.0,73236.3,-2.73,-3.55,-3.55,0,*51
1506013554.69,22431,14.0,73236.3,-2.73,-3.55,-3.55,0,*50
1506013555.94,22432,14.0,73234.8,-2.69,-3.51,-3.59,0,*50
1506013557.18,22433,14.0,73230.5,-2.73,-3.55,-3.55,0,*52
1506013558.42,22434,14.0,73240.5,-2.73,-3.55,-3.55,0,*55
1506013559.66,22435,14.0,73244.3,-2.73,-3.55,-3.51,0,*50
1506013560.91,22436,13.94,73240.8,-2.69,-3.51,-3.47,0,*5B
1506013562.15,22437,14.0,73246.0,-2.69,-3.51,-3.47,0,*5A
1506013563.39,22438,14.0,73240.3,-2.73,-3.51,-3.55,0,*5D
1506013564.64,22439,14.0,73238.0,-2.69,-3.51,-3.51,0,*53
1506013565.88,22440,13.94,73236.0,-2.73,-3.55,-3.55,0,*56
1506013567.12,22441,14.0,73246.3,-2.73,-3.55,-3.55,0,*57
1506013568.37,22442,14.0,73240.0,-2.69,-3.51,-3.51,0,*5F
1506013569.61,22443,14.0,73238.5,-2.73,-3.55,-3.55,0,*55
1506013570.84,22444,13.94,73236.3,-2.73,-3.55,-3.55,0,*52
1506013572.08,22445,14.0,73242.5,-2.73,-3.55,-3.55,0,*53
1506013573.32,22446,14.0,73240.0,-2.73,-3.63,-3.55,0,*55
1506013574.57,22447,14.0,73238.5,-2.69,-3.51,-3.51,0,*5A
1506013575.81,22448,14.0,73246.5,-2.73,-3.55,-3.55,0,*5E
1506013577.04,22449,14.0,73246.8,-2.73,-3.55,-3.55,0,*5F
1506013578.29,22450,14.0,73244.0,-2.69,-3.59,-3.51,0,*54
1506013579.53,22451,14.0,73242.0,-2.73,-3.55,-3.55,0,*56
1506013580.78,22452,14.0,73242.3,-2.69,-3.51,-3.51,0,*5E
1506013582.02,22453,14.0,73236.5,-2.73,-3.55,-3.55,0,*54
1506013583.26,22454,14.0,73242.3,-2.73,-3.55,-3.55,0,*53
1506013584.49,22455,14.0,73240.0,-2.73,-3.55,-3.55,0,*52
1506013585.74,22456,14.0,73240.8,-2.69,-3.51,-3.51,0,*5A
1506013586.98,22457,14.0,73244.3,-2.73,-3.55,-3.55,0,*50
1506013588.22,22458,14.0,73246.0,-2.73,-3.51,-3.55,0,*5B
1506013589.47,22459,14.0,73240.8,-2.69,-3.47,-3.51,0,*52
1506013590.72,22460,14.0,73246.0,-2.69,-3.51,-3.51,0,*5F
1506013591.96,22461,14.0,73246.8,-2.73,-3.55,-3.51,0,*51
1506013593.21,22462,14.0,73244.5,-2.69,-3.51,-3.47,0,*5A
1506013594.44,22463,14.0,73240.0,-2.73,-3.55,-3.55,0,*57
1506013595.68,22464,14.0,73242.8,-2.73,-3.55,-3.55,0,*50
1506013596.93,22465,14.0,73242.8,-2.69,-3.55,-3.51,0,*5E
1506013598.16,22466,14.0,73244.5,-2.73,-3.55,-3.55,0,*52
1506013599.4,22467,14.0,73242.0,-2.73,-3.55,-3.55,0,*53
1506013600.64,22468,14.0,73244.0,-2.73,-3.51,-3.55,0,*58
1506013601.89,22469,14.0,73240.0,-2.69,-3.51,-3.51,0,*56
1506013603.14,22470,14.0,73238.3,-2.69,-3.51,-3.51,0,*5E
1506013604.38,22471,14.0,73232.3,-2.73,-3.55,-3.55,0,*54
1506013605.62,22472,14.0,73236.3,-2.73,-3.55,-3.55,0,*57
1506013606.85,22473,14.0,73244.8,-2.73,-3.55,-3.55,0,*56
1506013608.09,22474,14.0,73240.8,-2.73,-3.55,-3.55,0,*51
1506013609.33,22475,14.0,73244.8,-2.73,-3.55,-3.55,0,*50
1506013610.57,22476,14.0,73240.3,-2.69,-3.55,-3.51,0,*5C
1506013611.82,22477,14.0,73244.5,-2.69,-3.51,-3.51,0,*59
1506013613.07,22478,14.0,73242.0,-2.69,-3.51,-3.51,0,*56
1506013614.31,22479,14.0,73236.0,-2.73,-3.55,-3.55,0,*5C
1506013615.56,22480,14.0,73242.5,-2.69,-3.51,-3.47,0,*56
1506013616.8,22481,14.0,73240.8,-2.73,-3.51,-3.51,0,*5B
1506013618.05,22482,14.0,73240.0,-2.69,-3.51,-3.47,0,*54
1506013619.28,22483,14.0,73246.3,-2.73,-3.55,-3.55,0,*59
1506013620.52,22484,14.0,73242.8,-2.73,-3.55,-3.55,0,*5E
1506013621.76,22485,14.0,73244.0,-2.73,-3.55,-3.55,0,*5F
1506013622.99,22486,14.0,73248.0,-2.73,-3.55,-3.55,0,*5C
1506013624.24,22487,14.0,73242.8,-2.69,-3.51,-3.51,0,*56
1506013625.49,22488,14.0,73236.5,-2.69,-3.51,-3.51,0,*59
1506013626.73,22489,14.0,73242.0,-2.73,-3.55,-3.55,0,*53
1506013627.97,22490,14.0,73242.0,-2.73,-3.55,-3.55,0,*5B
1506013629.21,22491,13.94,73240.0,-2.73,-3.55,-3.55,0,*5A
1506013630.45,22492,14.0,73244.3,-2.73,-3.59,-3.55,0,*55
1506013631.68,22493,14.0,73252.5,-2.73,-3.55,-3.55,0,*58
1506013632.93,22494,14.0,73252.3,-2.69,-3.51,-3.51,0,*54
1506013634.17,22495,14.0,73254.8,-2.73,-3.55,-3.55,0,*5E
1506013635.41,22496,14.0,73248.8,-2.73,-3.55,-3.55,0,*5D
1506013636.64,22497,14.0,73252.3,-2.73,-3.55,-3.55,0,*5C
1506013637.88,22498,13.94,73254.3,-2.73,-3.55,-3.55,0,*53
1506013639.13,22499,14.0,73256.8,-2.69,-3.51,-3.51,0,*59
1506013640.37,22500,14.0,73260.0,-2.73,-3.55,-3.55,0,*53
1506013641.61,22501,13.94,73256.8,-2.73,-3.63,-3.51,0,*53
1506013642.86,22502,14.0,73260.0,-2.69,-3.51,-3.51,0,*5A
1506013644.1,22503,14.0,73252.0,-2.73,-3.55,-3.55,0,*50
1506013645.34,22504,14.0,73254.5,-2.73,-3.63,-3.55,0,*52
