1505952000.16,37813,14.69,73204.8,-2.15,-2.99,-2.99,0,*58
1505952001.36,37814,14.69,73188.5,-2.15,-2.99,-2.99,0,*5F
1505952002.56,37815,14.63,73190.5,-2.15,-3.07,-3.07,0,*5E
1505952003.79,37816,14.69,73174.5,-2.13,-2.95,-2.95,0,*5B
1505952004.99,37817,14.69,73178.8,-2.15,-2.99,-2.99,0,*5C
1505952006.21,37818,14.63,73186.0,-2.13,-3.03,-3.07,0,*51
1505952007.43,37819,14.69,73174.0,-2.13,-3.03,-3.07,0,*50
1505952008.63,37820,14.63,73168.0,-2.15,-3.07,-3.07,0,*58
1505952009.84,37821,14.63,73176.0,-2.13,-3.03,-3.03,0,*5F
1505952011.05,37822,14.69,73186.0,-2.15,-2.99,-2.99,0,*5A
1505952012.27,37823,14.63,73176.5,-2.13,-2.95,-2.95,0,*5D
1505952013.5,37824,14.69,73186.5,-2.13,-2.95,-2.95,0,*5A
1505952014.71,37825,14.63,73184.8,-2.15,-2.99,-2.95,0,*51
1505952015.91,37826,14.63,73190.5,-2.15,-2.99,-2.99,0,*5E
1505952017.11,37827,14.69,73194.8,-2.15,-2.99,-3.07,0,*59
1505952018.31,37828,14.63,73196.5,-2.15,-2.99,-2.99,0,*50
1505952019.53,37829,14.69,73200.8,-2.13,-2.95,-2.95,0,*57
1505952020.74,37830,14.63,73198.8,-2.15,-2.99,-2.99,0,*59
1505952021.95,37831,14.69,73196.8,-2.13,-2.91,-2.95,0,*5A
1505952023.16,37832,14.69,73202.3,-2.15,-2.95,-2.99,0,*57
1505952024.36,37833,14.63,73196.8,-2.15,-2.99,-2.99,0,*5A
1505952025.59,37834,14.69,73206.0,-2.13,-2.95,-2.95,0,*5B
1505952026.79,37835,14.69,73206.5,-2.15,-2.99,-2.99,0,*5C
1505952027.99,37836,14.63,73208.5,-2.15,-2.99,-2.99,0,*5F
1505952029.22,37837,14.69,73214.0,-2.13,-2.95,-2.95,0,*58
1505952030.43,37838,14.63,73210.3,-2.15,-2.95,-2.99,0,*5D
1505952031.65,37839,14.63,73208.5,-2.13,-2.91,-2.95,0,*52
1505952032.86,37840,14.63,73204.8,-2.15,-2.95,-2.99,0,*52
1505952034.07,37841,14.69,73208.8,-2.13,-2.91,-2.91,0,*59
1505952035.27,37842,14.69,73214.8,-2.15,-2.99,-2.95,0,*50
1505952036.49,37843,14.69,73206.0,-2.13,-2.95,-2.91,0,*5F
1505952037.71,37844,14.63,73202.0,-2.13,-2.95,-2.91,0,*58
1505952038.91,37845,14.63,73202.0,-2.15,-2.99,-2.95,0,*57
1505952040.12,37846,14.63,73206.5,-2.15,-2.99,-2.95,0,*54
1505952041.34,37847,14.69,73206.0,-2.13,-2.95,-2.87,0,*5C
1505952042.55,37848,14.69,73204.3,-2.13,-2.91,-2.91,0,*50
1505952043.74,37849,14.63,73206.5,-2.15,-2.91,-2.87,0,*50
1505952044.96,37850,14.69,73218.0,-2.13,-2.87,-2.91,0,*5E
1505952046.17,37851,14.63,73208.0,-2.13,-2.91,-2.91,0,*58
1505952047.38,37852,14.63,73208.0,-2.13,-2.87,-2.91,0,*5C
1505952048.59,37853,14.69,73208.8,-2.13,-2.91,-2.91,0,*5A
1505952049.81,37854,14.69,73212.8,-2.13,-2.91,-2.91,0,*5D
1505952051.02,37855,14.69,73212.0,-2.11,-2.87,-2.87,0,*5E
1505952052.24,37856,14.63,73216.3,-2.11,-2.83,-2.87,0,*59
1505952053.46,37857,14.69,73216.0,-2.11,-2.87,-2.83,0,*58
1505952054.68,37858,14.63,73216.5,-2.11,-2.87,-2.87,0,*53
1505952055.9,37859,14.63,73222.0,-2.11,-2.87,-2.87,0,*52
1505952057.12,37860,14.63,73222.0,-2.11,-2.87,-2.83,0,*5C
1505952058.34,37861,14.63,73218.3,-2.11,-2.87,-2.87,0,*59
1505952059.56,37862,14.63,73216.0,-2.11,-2.87,-2.87,0,*5A
1505952060.77,37863,14.69,73220.0,-2.11,-2.87,-2.87,0,*5B
1505952061.99,37864,14.63,73220.8,-2.11,-2.87,-2.87,0,*5C
1505952063.19,37865,14.69,73228.3,-2.09,-2.87,-2.87,0,*54
1505952064.4,37866,14.63,73212.0,-2.13,-2.91,-2.91,0,*5C
1505952065.61,37867,14.63,73212.0,-2.13,-2.91,-2.91,0,*5D
1505952066.82,37868,14.63,73208.5,-2.13,-2.91,-2.91,0,*52
1505952068.03,37869,14.69,73208.5,-2.13,-2.91,-2.91,0,*53
1505952069.24,37870,14.63,73206.3,-2.13,-2.91,-2.91,0,*5B
1505952070.46,37871,14.63,73202.8,-2.11,-2.87,-2.87,0,*58
1505952071.67,37872,14.69,73204.8,-2.13,-2.91,-2.91,0,*59
1505952072.88,37873,14.63,73208.5,-2.13,-2.91,-2.91,0,*58
1505952074.1,37874,14.69,73206.5,-2.11,-2.87,-2.87,0,*5D
1505952075.32,37875,14.63,73202.0,-2.11,-2.91,-2.99,0,*54
1505952076.54,37876,14.63,73198.3,-2.11,-3.11,-3.03,0,*5C
1505952077.76,37877,14.69,73196.8,-2.11,-2.99,-3.03,0,*5C
1505952078.98,37878,14.63,73212.3,-2.11,-2.99,-2.99,0,*51
1505952080.2,37879,14.69,73216.3,-2.11,-2.99,-2.91,0,*58
1505952081.41,37880,14.63,73222.0,-2.11,-2.91,-2.91,0,*56
1505952082.63,37881,14.63,73224.3,-2.11,-2.99,-3.03,0,*55
1505952083.85,37882,14.63,73220.3,-2.11,-3.15,-3.15,0,*54
1505952085.07,37883,14.69,73216.8,-2.11,-3.23,-3.27,0,*51
1505952086.29,37884,14.69,73216.0,-2.13,-3.31,-3.31,0,*50
1505952087.49,37885,14.63,73198.5,-2.15,-3.35,-3.31,0,*53
1505952088.7,37886,14.63,73188.3,-2.13,-3.19,-3.19,0,*52
1505952089.9,37887,14.63,73182.0,-2.15,-3.11,-3.19,0,*5D
1505952091.12,37888,14.63,73182.3,-2.13,-3.07,-3.07,0,*5C
1505952092.33,37889,14.63,73198.5,-2.13,-3.03,-3.07,0,*59
1505952093.55,37890,14.69,73204.0,-2.13,-3.03,-3.03,0,*55
1505952094.75,37891,14.63,73202.8,-2.15,-3.07,-2.99,0,*54
1505952095.95,37892,14.69,73196.3,-2.15,-3.07,-3.07,0,*51
1505952097.15,37893,14.69,73196.0,-2.15,-3.19,-3.07,0,*5F
1505952098.37,37894,14.63,73196.8,-2.13,-3.15,-3.07,0,*52
1505952099.57,37895,14.63,73202.0,-2.15,-3.19,-3.11,0,*5E
1505952100.79,37896,14.63,73190.5,-2.13,-3.31,-3.31,0,*53
1505952102.05,37897,14.63,73182.5,-2.13,-3.43,-3.55,0,*55
1505952103.25,37898,14.63,73180.3,-2.15,-3.35,-3.35,0,*5B
1505952104.44,37899,14.63,73190.3,-2.15,-3.23,-3.35,0,*5D
1505952105.63,37900,14.63,73200.8,-2.15,-3.23,-3.23,0,*5B
1505952106.82,37901,14.63,73194.8,-2.15,-3.23,-3.19,0,*53
1505952108.02,37902,14.63,73170.3,-2.15,-3.31,-3.31,0,*59
1505952109.23,37903,14.63,73162.0,-2.17,-3.19,-3.19,0,*5A
1505952110.45,37904,14.69,73182.8,-2.17,-3.11,-3.19,0,*55
1505952111.64,37905,14.69,73192.8,-2.15,-3.11,-3.19,0,*56
1505952112.86,37906,14.63,73184.3,-2.17,-3.07,-3.07,0,*5F
1505952114.08,37907,14.69,73180.0,-2.13,-3.07,-3.03,0,*5E
1505952115.27,37908,14.63,73180.8,-2.15,-3.19,-3.11,0,*5B
1505952116.47,37909,14.63,73188.3,-2.15,-3.07,-3.11,0,*55
1505952117.69,37910,14.63,73200.3,-2.13,-3.03,-2.95,0,*52
1505952118.89,37911,14.63,73194.0,-2.15,-3.03,-3.03,0,*5B
1505952120.12,37912,14.63,73194.0,-2.13,-2.95,-2.95,0,*5E
1505952121.34,37913,14.63,73174.5,-2.13,-3.07,-3.03,0,*5B
1505952122.54,37914,14.69,73178.3,-2.15,-3.11,-3.07,0,*59
1505952123.73,37915,14.63,73196.3,-2.15,-3.07,-3.11,0,*58
1505952124.93,37916,14.63,73188.3,-2.15,-2.99,-3.07,0,*5A
1505952126.13,37917,14.63,73184.5,-2.15,-3.07,-2.99,0,*5B
1505952127.35,37918,14.63,73170.0,-2.17,-3.07,-3.07,0,*50
1505952128.55,37919,14.63,73166.5,-2.15,-3.07,-2.99,0,*55
1505952129.75,37920,14.63,73186.8,-2.15,-3.07,-3.07,0,*59
1505952130.95,37921,14.63,73186.5,-2.15,-3.11,-3.07,0,*5F
1505952132.14,37922,14.63,73172.3,-2.15,-3.19,-3.11,0,*53
1505952133.34,37923,14.63,73180.8,-2.15,-3.11,-3.07,0,*5D
1505952134.54,37924,14.69,73178.3,-2.15,-3.07,-2.99,0,*5B
1505952135.74,37925,14.69,73186.3,-2.15,-3.07,-3.07,0,*5C
1505952136.94,37926,14.63,73170.3,-2.15,-3.07,-3.07,0,*5F
1505952138.13,37927,14.63,73164.0,-2.15,-3.11,-3.19,0,*56
1505952139.33,37928,14.63,73172.8,-2.15,-3.19,-3.19,0,*51
1505952140.54,37929,14.63,73172.0,-2.13,-3.15,-3.15,0,*56
1505952141.74,37930,14.63,73158.0,-2.15,-3.19,-3.19,0,*58
1505952142.93,37931,14.63,73172.0,-2.15,-3.19,-3.23,0,*50
1505952144.14,37932,14.63,73190.8,-2.17,-3.11,-3.19,0,*50
1505952145.35,37933,14.63,73172.3,-2.17,-3.19,-3.23,0,*50
1505952146.56,37934,14.63,73176.8,-2.17,-3.23,-3.19,0,*57
1505952147.78,37935,14.63,73184.8,-2.17,-3.19,-3.19,0,*5F
1505952149.0,37936,14.69,73184.5,-2.17,-3.11,-3.11,0,*5C
1505952150.21,37937,14.63,73184.0,-2.17,-3.11,-3.19,0,*55
1505952151.42,37938,14.63,73192.3,-2.17,-3.19,-3.19,0,*52
1505952152.64,37939,14.63,73206.0,-2.17,-3.19,-3.19,0,*53
1505952153.86,37940,14.69,73204.5,-2.17,-3.07,-3.07,0,*5D
1505952155.07,37941,14.63,73194.5,-2.17,-3.07,-3.07,0,*5C
1505952156.29,37942,14.69,73202.8,-2.17,-2.99,-3.07,0,*59
1505952157.51,37943,14.63,73200.0,-2.17,-2.99,-2.99,0,*5E
1505952158.74,37944,14.63,73196.8,-2.17,-2.95,-2.99,0,*55
1505952159.95,37945,14.63,73196.8,-2.17,-2.91,-2.91,0,*58
1505952161.16,37946,14.63,73202.5,-2.17,-2.91,-2.91,0,*5B
1505952162.38,37947,14.63,73196.5,-2.13,-2.87,-2.87,0,*5E
1505952163.58,37948,14.63,73200.5,-2.15,-2.95,-2.91,0,*53
1505952164.79,37949,14.63,73198.5,-2.15,-2.95,-2.95,0,*56
1505952165.98,37950,14.63,73198.5,-2.15,-2.91,-2.91,0,*5E
1505952167.18,37951,14.69,73200.0,-2.15,-2.95,-2.91,0,*5B
1505952168.38,37952,14.63,73192.8,-2.15,-2.95,-2.95,0,*5C
1505952169.59,37953,14.63,73196.8,-2.15,-2.95,-2.95,0,*5D
1505952170.8,37954,14.63,73198.3,-2.13,-2.91,-2.91,0,*5C
1505952172.01,37955,14.63,73202.3,-2.15,-2.95,-2.99,0,*57
1505952173.23,37956,14.63,73190.8,-2.13,-3.03,-3.03,0,*5E
1505952174.45,37957,14.63,73184.8,-2.13,-3.07,-3.07,0,*5F
1505952175.67,37958,14.63,73180.0,-2.13,-3.07,-3.07,0,*50
1505952176.86,37959,14.69,73180.8,-2.15,-3.11,-3.11,0,*57
1505952178.06,37960,14.63,73186.5,-2.15,-3.11,-3.07,0,*5A
1505952179.26,37961,14.63,73190.0,-2.15,-3.07,-2.99,0,*5A
1505952180.46,37962,14.63,73188.0,-2.15,-2.99,-2.99,0,*5F
1505952181.69,37963,14.63,73190.8,-2.13,-2.95,-2.95,0,*58
1505952182.89,37964,14.63,73188.5,-2.15,-2.99,-2.99,0,*59
1505952184.09,37965,14.69,73184.3,-2.15,-2.99,-2.99,0,*58
1505952185.3,37966,14.63,73180.8,-2.15,-2.99,-2.99,0,*5B
1505952186.52,37967,14.63,73184.3,-2.13,-2.95,-2.95,0,*5C
1505952187.73,37968,14.63,73186.3,-2.15,-2.99,-2.99,0,*55
1505952188.95,37969,14.63,73184.8,-2.13,-2.95,-3.03,0,*5C
1505952190.18,37970,14.63,73184.3,-2.13,-2.95,-3.03,0,*54
1505952191.38,37971,14.63,73192.8,-2.15,-2.99,-2.99,0,*5D
1505952192.61,37972,14.63,73188.3,-2.13,-2.95,-2.95,0,*58
1505952193.84,37973,14.63,73190.5,-2.13,-2.95,-2.95,0,*59
1505952195.06,37974,14.63,73194.3,-2.13,-3.03,-2.95,0,*50
1505952196.26,37975,14.63,73184.0,-2.15,-2.99,-2.99,0,*59
1505952197.48,37976,14.63,73192.8,-2.13,-2.95,-2.91,0,*58
1505952198.7,37977,14.63,73184.0,-2.13,-2.95,-2.91,0,*59
1505952199.9,37978,14.63,73182.0,-2.15,-2.99,-2.95,0,*58
1505952201.11,37979,14.63,73184.8,-2.15,-2.95,-3.03,0,*5B
1505952202.3,37980,14.63,73168.8,-2.15,-2.99,-3.07,0,*55
1505952203.51,37981,14.63,73194.5,-2.15,-3.07,-2.99,0,*54
1505952204.73,37982,14.63,73186.5,-2.13,-3.03,-2.95,0,*59
1505952205.93,37983,14.69,73204.3,-2.15,-2.99,-2.99,0,*50
1505952207.15,37984,14.69,73210.8,-2.13,-3.03,-3.03,0,*51
1505952208.35,37985,14.63,73188.0,-2.15,-2.99,-2.99,0,*56
1505952209.57,37986,14.63,73196.5,-2.13,-2.95,-3.03,0,*5D
1505952210.8,37987,14.63,73190.0,-2.13,-2.95,-3.03,0,*5C
1505952212.03,37988,14.69,73180.5,-2.13,-2.95,-3.03,0,*53
1505952213.22,37989,14.63,73180.3,-2.15,-3.11,-3.11,0,*5A
1505952214.42,37990,14.63,73186.5,-2.15,-3.11,-3.07,0,*55
1505952215.62,37991,14.63,73186.0,-2.15,-3.07,-3.07,0,*53
1505952216.82,37992,14.63,73180.0,-2.15,-2.99,-3.03,0,*52
1505952218.02,37993,14.63,73184.0,-2.15,-2.99,-2.99,0,*51
1505952219.25,37994,14.63,73184.8,-2.13,-2.95,-2.95,0,*50
1505952220.45,37995,14.63,73188.3,-2.15,-2.99,-2.99,0,*57
1505952221.65,37996,14.63,73192.8,-2.15,-2.99,-2.99,0,*54
1505952222.88,37997,14.63,73190.8,-2.13,-2.95,-2.95,0,*53
1505952224.11,37998,14.63,73184.0,-2.13,-2.95,-2.95,0,*5C
1505952225.31,37999,14.63,73184.8,-2.15,-2.95,-2.99,0,*57
1505952226.52,38000,14.63,73176.3,-2.15,-2.95,-2.95,0,*5D
1505952227.73,38001,14.63,73180.5,-2.13,-2.91,-2.91,0,*5A
1505952228.94,38002,14.63,73180.0,-2.15,-2.95,-2.95,0,*5F
1505952230.14,38003,14.63,73184.3,-2.15,-2.95,-2.91,0,*5A
1505952231.36,38004,14.63,73186.3,-2.13,-2.87,-2.91,0,*58
1505952232.56,38005,14.63,73176.5,-2.15,-2.95,-2.91,0,*5C
1505952233.77,38006,14.69,73184.0,-2.13,-2.91,-2.91,0,*5D
1505952234.98,38007,14.63,73192.0,-2.15,-2.95,-2.95,0,*5A
1505952236.19,38008,14.63,73192.5,-2.13,-2.91,-2.91,0,*53
1505952237.4,38009,14.63,73186.0,-2.13,-2.91,-2.91,0,*52
1505952238.61,38010,14.69,73182.8,-2.13,-2.91,-2.91,0,*5A
1505952239.82,38011,14.63,73158.0,-2.13,-2.91,-2.91,0,*5B
1505952241.03,38012,14.63,73168.8,-2.13,-2.91,-2.91,0,*58
1505952242.25,38013,14.63,73194.5,-2.13,-2.91,-2.95,0,*5D
1505952243.46,38014,14.63,73176.0,-2.13,-2.91,-2.91,0,*5E
1505952244.68,38015,14.63,73194.0,-2.13,-3.03,-2.95,0,*51
1505952245.88,38016,14.63,73196.8,-2.15,-3.07,-3.07,0,*5A
1505952247.08,38017,14.63,73192.0,-2.15,-2.99,-2.99,0,*5B
1505952248.28,38018,14.63,73192.0,-2.15,-2.99,-2.99,0,*54
1505952249.51,38019,14.63,73196.5,-2.13,-2.95,-2.95,0,*53
1505952250.74,38020,14.63,73192.0,-2.13,-2.95,-2.99,0,*55
1505952251.97,38021,14.63,73182.8,-2.13,-2.95,-2.95,0,*58
1505952253.19,38022,14.63,73194.8,-2.13,-3.03,-2.95,0,*55
1505952254.42,38023,14.63,73196.5,-2.13,-2.95,-3.03,0,*54
1505952255.64,38024,14.63,73188.8,-2.13,-2.95,-2.95,0,*5D
1505952256.87,38025,14.63,73186.8,-2.13,-2.95,-2.95,0,*5C
1505952258.1,38026,14.63,73198.0,-2.13,-2.95,-2.95,0,*5F
1505952259.33,38027,14.63,73192.0,-2.13,-2.95,-2.95,0,*5E
1505952260.55,38028,14.63,73204.0,-2.13,-2.91,-2.95,0,*55
1505952261.77,38029,14.63,73196.0,-2.13,-2.95,-2.91,0,*54
1505952262.99,38030,14.63,73198.3,-2.13,-2.95,-2.91,0,*5C
1505952264.21,38031,14.63,73198.8,-2.13,-2.95,-2.91,0,*5D
1505952265.44,38032,14.63,73204.3,-2.13,-2.95,-2.87,0,*59
1505952266.66,38033,14.63,73198.5,-2.13,-2.95,-2.91,0,*5F
1505952267.87,38034,14.63,73204.5,-2.13,-2.91,-2.91,0,*5C
1505952269.08,38035,14.63,73194.3,-2.13,-2.91,-2.91,0,*5D
1505952270.27,38036,14.63,73202.5,-2.15,-2.91,-2.91,0,*58
1505952271.48,38037,14.63,73218.8,-2.13,-2.91,-2.91,0,*5F
1505952272.69,38038,14.63,73204.0,-2.13,-2.91,-2.91,0,*50
1505952273.91,38039,14.63,73208.5,-2.11,-2.87,-2.83,0,*57
1505952275.11,38040,14.63,73198.5,-2.15,-2.99,-2.95,0,*55
1505952276.33,38041,14.63,73188.0,-2.13,-3.03,-3.03,0,*5E
1505952277.53,38042,14.63,73184.3,-2.15,-3.03,-3.07,0,*5F
1505952278.76,38043,14.63,73186.5,-2.13,-2.95,-2.95,0,*5C
1505952279.99,38044,14.63,73188.3,-2.13,-2.95,-2.95,0,*5B
1505952281.21,38045,14.63,73188.5,-2.13,-2.95,-2.95,0,*5A
1505952282.44,38046,14.63,73190.8,-2.13,-2.95,-2.91,0,*5D
1505952283.66,38047,14.63,73196.8,-2.13,-2.95,-2.95,0,*58
1505952284.89,38048,14.63,73208.8,-2.13,-2.95,-3.03,0,*59
1505952286.12,38049,14.63,73200.5,-2.13,-2.95,-2.95,0,*56
1505952287.35,38050,14.69,73204.0,-2.13,-2.95,-2.95,0,*5E
1505952288.56,38051,14.63,73202.8,-2.13,-3.03,-3.03,0,*5F
1505952289.76,38052,14.63,73208.3,-2.15,-2.99,-3.07,0,*5C
1505952290.99,38053,14.63,73204.5,-2.13,-2.95,-2.95,0,*5D
1505952292.2,38054,14.69,73184.8,-2.15,-2.95,-2.95,0,*5C
1505952293.42,38055,14.63,73184.0,-2.13,-3.07,-3.03,0,*5F
1505952294.61,38056,14.63,73188.5,-2.15,-3.07,-3.19,0,*51
1505952295.83,38057,14.63,73180.3,-2.13,-3.07,-3.07,0,*59
1505952297.05,38058,14.63,73208.3,-2.13,-2.95,-3.03,0,*58
1505952298.27,38059,14.63,73198.5,-2.13,-3.03,-3.03,0,*57
1505952299.5,38060,14.63,73180.0,-2.11,-2.99,-2.99,0,*5F
1505952300.72,38061,14.63,73176.5,-2.13,-2.95,-3.03,0,*52
1505952301.95,38062,14.63,73178.3,-2.13,-3.03,-2.95,0,*51
1505952303.14,38063,14.63,73184.3,-2.15,-3.07,-3.07,0,*58
1505952304.37,38064,14.63,73180.8,-2.13,-2.95,-3.07,0,*53
1505952305.56,38065,14.63,73192.3,-2.15,-3.11,-3.19,0,*56
1505952306.78,38066,14.63,73184.3,-2.13,-3.03,-3.07,0,*5F
1505952308.0,38067,14.63,73178.0,-2.13,-3.07,-3.03,0,*5E
1505952309.22,38068,14.63,73168.0,-2.13,-3.03,-3.07,0,*51
1505952310.44,38069,14.63,73206.0,-2.13,-3.15,-3.07,0,*57
1505952311.66,38070,14.63,73180.3,-2.13,-3.15,-3.07,0,*5F
1505952312.85,38071,14.63,73170.8,-2.15,-3.23,-3.31,0,*58
1505952314.06,38072,14.63,73186.5,-2.13,-3.19,-3.19,0,*5E
1505952315.28,38073,14.63,73178.0,-2.13,-3.15,-3.19,0,*53
1505952316.48,38074,14.63,73198.5,-2.15,-3.31,-3.35,0,*5A
1505952317.67,38075,14.69,73184.3,-2.15,-3.23,-3.23,0,*5F
1505952318.86,38076,14.63,73180.5,-2.15,-3.19,-3.23,0,*55
1505952320.06,38077,14.63,73188.5,-2.15,-3.11,-3.19,0,*55
1505952321.25,38078,14.63,73184.0,-2.15,-3.19,-3.11,0,*5A
1505952322.45,38079,14.63,73182.5,-2.15,-3.11,-3.19,0,*5B
1505952323.64,38080,14.63,73182.3,-2.15,-3.07,-3.07,0,*55
1505952324.84,38081,14.63,73168.3,-2.15,-3.11,-3.07,0,*53
1505952326.04,38082,14.63,73154.0,-2.15,-3.07,-2.99,0,*51
1505952327.24,38083,14.63,73156.0,-2.15,-3.11,-3.07,0,*51
1505952328.44,38084,14.63,73176.8,-2.15,-3.11,-3.11,0,*51
1505952329.63,38085,14.63,73178.5,-2.15,-3.11,-3.19,0,*58
1505952330.83,38086,14.63,73190.8,-2.15,-3.11,-3.11,0,*53
1505952332.03,38087,14.63,73192.3,-2.15,-3.19,-3.19,0,*52
1505952333.22,38088,14.63,73182.0,-2.15,-3.31,-3.23,0,*5E
1505952334.41,38089,14.63,73174.3,-2.15,-3.23,-3.23,0,*5C
1505952335.6,38090,14.63,73172.0,-2.15,-3.11,-3.19,0,*5C
1505952336.82,38091,14.63,73166.3,-2.17,-3.11,-3.19,0,*5F
1505952338.03,38092,14.63,73180.8,-2.17,-3.19,-3.11,0,*5C
1505952339.25,38093,14.63,73174.8,-2.17,-3.11,-3.11,0,*55
1505952340.46,38094,14.63,73182.8,-2.17,-3.19,-3.19,0,*52
1505952341.68,38095,14.63,73178.3,-2.17,-3.11,-3.11,0,*53
1505952342.9,38096,14.63,73178.8,-2.17,-3.11,-3.11,0,*50
1505952344.12,38097,14.63,73180.3,-2.17,-3.11,-3.11,0,*51
1505952345.34,38098,14.63,73196.8,-2.17,-3.11,-3.11,0,*5E
1505952346.53,38099,14.63,73200.5,-2.19,-3.11,-3.11,0,*51
1505952347.75,38100,14.63,73186.5,-2.17,-3.07,-3.07,0,*5E
1505952348.94,38101,14.63,73188.0,-2.19,-2.99,-3.07,0,*57
1505952350.16,38102,14.63,73180.0,-2.17,-3.07,-2.99,0,*5A
1505952351.36,38103,14.63,73168.0,-2.15,-3.07,-2.99,0,*59
1505952352.55,38104,14.63,73164.0,-2.19,-3.03,-3.03,0,*54
1505952353.77,38105,14.63,73182.5,-2.17,-3.07,-2.99,0,*5D
1505952354.99,38106,14.63,73178.5,-2.17,-3.07,-3.07,0,*58
1505952356.21,38107,14.63,73180.5,-2.13,-3.15,-3.03,0,*5A
1505952357.41,38108,14.63,73174.8,-2.15,-3.11,-3.19,0,*5C
1505952358.6,38109,14.63,73178.8,-2.15,-3.11,-3.11,0,*55
1505952359.8,38110,14.63,73170.0,-2.15,-3.11,-3.11,0,*5D
1505952361.0,38111,14.63,73176.0,-2.15,-3.19,-3.11,0,*54
1505952362.21,38112,14.63,73170.5,-2.17,-3.11,-3.19,0,*55
1505952363.41,38113,14.63,73166.5,-2.19,-3.15,-3.15,0,*52
1505952364.62,38114,14.63,73176.0,-2.17,-3.19,-3.19,0,*5B
1505952365.81,38115,14.63,73174.8,-2.19,-3.11,-3.19,0,*5C
1505952367.02,38116,14.63,73178.3,-2.17,-3.11,-3.11,0,*59
1505952368.24,38117,14.63,73176.3,-2.17,-3.11,-3.07,0,*5F
1505952369.46,38118,14.63,73178.3,-2.17,-3.07,-3.07,0,*57
1505952370.68,38119,14.63,73176.0,-2.17,-3.07,-2.99,0,*50
1505952371.87,38120,14.69,73182.0,-2.19,-3.11,-3.11,0,*52
1505952373.06,38121,14.63,73178.0,-2.19,-3.19,-3.19,0,*53
1505952374.28,38122,14.63,73160.3,-2.17,-3.11,-3.11,0,*5E
1505952375.5,38123,14.63,73164.3,-2.17,-3.11,-3.11,0,*5F
1505952376.69,38124,14.63,73174.3,-2.15,-3.07,-3.07,0,*5A
1505952377.91,38125,14.63,73172.3,-2.17,-3.11,-3.11,0,*59
1505952379.12,38126,14.63,73178.3,-2.17,-3.19,-3.19,0,*5A
1505952380.31,38127,14.63,73190.5,-2.19,-3.23,-3.23,0,*55
1505952381.49,38128,14.63,73182.5,-2.19,-3.23,-3.15,0,*5F
1505952382.71,38129,14.63,73184.8,-2.17,-3.07,-3.11,0,*52
1505952383.9,38130,14.63,73182.5,-2.19,-3.07,-3.11,0,*54
1505952385.09,38131,14.63,73176.3,-2.19,-3.11,-3.11,0,*52
1505952386.29,38132,14.63,73164.8,-2.19,-3.15,-3.07,0,*52
1505952387.5,38133,14.63,73170.8,-2.17,-3.07,-3.11,0,*59
1505952388.72,38134,14.63,73162.3,-2.17,-3.07,-3.11,0,*5E
1505952389.94,38135,14.63,73170.5,-2.17,-3.07,-3.11,0,*5F
1505952391.15,38136,14.63,73170.5,-2.17,-3.11,-3.11,0,*5B
1505952392.33,38137,14.63,73152.8,-2.19,-3.23,-3.23,0,*54
1505952393.52,38138,14.63,73188.3,-2.19,-3.19,-3.19,0,*5B
1505952394.72,38139,14.63,73192.3,-2.19,-3.27,-3.27,0,*5A
1505952395.92,38140,14.63,73188.0,-2.19,-3.35,-3.27,0,*57
1505952397.1,38141,14.63,73190.5,-2.19,-3.23,-3.23,0,*55
1505952398.3,38142,14.63,73192.0,-2.19,-3.15,-3.11,0,*52
1505952399.48,38143,14.63,73196.5,-2.19,-3.11,-3.15,0,*53
1505952400.67,38144,14.63,73192.8,-2.19,-3.23,-3.15,0,*55
1505952401.86,38145,14.63,73190.8,-2.19,-3.15,-3.15,0,*51
1505952403.05,38146,14.63,73188.5,-2.19,-3.11,-3.23,0,*53
1505952404.24,38147,14.63,73186.0,-2.19,-3.15,-3.15,0,*53
1505952405.43,38148,14.63,73184.3,-2.19,-3.15,-3.15,0,*5C
1505952406.61,38149,14.63,73188.0,-2.19,-3.23,-3.23,0,*5D
1505952407.8,38150,14.63,73180.0,-2.19,-3.15,-3.15,0,*55
1505952408.99,38151,14.63,73188.3,-2.19,-3.11,-3.15,0,*50
1505952410.18,38152,14.63,73196.8,-2.19,-3.15,-3.11,0,*53
1505952411.37,38153,14.63,73192.5,-2.19,-3.11,-3.15,0,*52
1505952412.56,38154,14.63,73196.0,-2.19,-3.11,-3.11,0,*51
1505952413.76,38155,14.63,73186.5,-2.19,-3.11,-3.03,0,*53
1505952414.97,38156,14.63,73180.5,-2.17,-3.07,-3.07,0,*5D
1505952416.17,38157,14.63,73174.3,-2.19,-3.15,-3.11,0,*56
1505952417.36,38158,14.63,73182.8,-2.19,-3.15,-3.15,0,*5D
1505952418.55,38159,14.63,73188.5,-2.19,-3.15,-3.15,0,*5C
1505952419.74,38160,14.69,73186.5,-2.19,-3.15,-3.15,0,*56
1505952420.93,38161,14.69,73194.8,-2.19,-3.15,-3.15,0,*57
1505952422.15,38162,14.63,73206.3,-2.17,-3.11,-3.19,0,*52
1505952423.34,38163,14.63,73190.3,-2.19,-3.15,-3.11,0,*51
1505952424.56,38164,14.69,73188.8,-2.17,-3.11,-2.99,0,*5D
1505952425.76,38165,14.63,73166.3,-2.19,-3.15,-3.11,0,*57
1505952426.94,38166,14.63,73206.3,-2.19,-3.23,-3.23,0,*50
1505952428.13,38167,14.63,73192.3,-2.19,-3.15,-3.15,0,*51
