# file name; noise; peak f.; mag.; duration
20000101121123822_TEST-R3_met.fits;1.84745;26475.6;5.22331;0.170667
20000101121455107_TEST-R3_met.fits;2.14169;26510.7;4.28764;0.170667
20000101122203651_TEST-R3_met.fits;1.83711;26497.6;4.16918;0.170667
20000101122422744_TEST-R3_met.fits;2.68803;26504.9;8.50424;0.170667
20000101122526744_TEST-R3_met.fits;2.09763;26481.4;9.27425;0.853333
20000101122607875_TEST-R3_met.fits;2.31581;26504.9;11.7745;0.512
20000101122950254_TEST-R3_met.fits;2.31131;26496.1;21.009;0.341333
20000101123635587_TEST-R3_met.fits;2.27081;26463.9;13.7686;0.341333
20000101123936323_TEST-R3_met.fits;2.38152;26506.3;16.2917;0.341333
20000101124727192_TEST-R3_met.fits;2.3088;26510.7;5.29038;1.87733
20000101125152238_TEST-R3_met.fits;2.30285;26510.7;6.21889;0.170667
20000101125414744_TEST-R3_met.fits;2.72256;26485.8;6.79626;0.512
20000101125517891_TEST-R3_met.fits;2.19885;26487.3;4.82924;0.170667
20000101125815214_TEST-R3_met.fits;2.38289;26504.9;5.02882;0.170667
20000101130149059_TEST-R3_met.fits;2.40373;26459.5;9.5704;0.170667
20000101130212099_TEST-R3_met.fits;2.39794;26499;4.97426;0.170667
20000101130407299_TEST-R3_met.fits;2.43297;26462.4;6.86224;0.170667
20000101130547651_TEST-R3_met.fits;2.14507;26510.7;5.38837;4.77867
20000101130648238_TEST-R3_met.fits;2.17332;26510.7;4.40165;1.87733
20000101130813059_TEST-R3_met.fits;2.45373;26518.1;18.8062;0.341333
