#timestamp,LO_Frequency 
1471161615.8,286046998.0
1471161635.7,286046998.2
1471161655.7,286047000.3
1471161675.6,286047001.7
1471161695.5,286046997.0
1471161715.4,286047002.6
1471161735.4,286046998.4
1471161755.3,286047006.5
1471161775.2,286047007.0
1471161795.1,286046993.8
1471161815.1,286047000.3
1471161816.0,286047000.3
1471161835.9,286046997.9
1471161855.8,286046999.1
1471161875.7,286046999.2
1471161895.7,286046999.2
1471161915.6,286046999.5
1471161935.5,286046999.4
1471161955.4,286046999.9
1471161975.4,286046998.3
1471161995.3,286047000.7
1471162015.2,286047000.1
1471162035.1,286046998.1
1471162055.1,286047003.1
1471162056.0,286047003.1
1471162075.0,286046996.0
1471162075.9,286046996.0
1471162095.8,286047001.5
1471162115.8,286047002.7
1471162135.7,286047002.4
1471162155.6,286047000.5
1471162175.5,286047001.1
1471162195.5,286046995.1
1471162215.4,286046998.8
1471162235.3,286046998.4
1471162255.2,286047002.4
1471162275.2,286046999.3
1471162295.1,286046998.6
1471162315.0,286046998.1
1471162315.9,286046998.1
1471162335.9,286047001.3
1471162355.8,286047005.2
1471162375.7,286047001.9
1471162395.6,286047000.9
1471162415.6,286047000.8
1471162435.5,286046996.8
1471162455.4,286046998.8
1471162475.3,286047000.0
1471162495.3,286046998.1
1471162515.2,286047002.0
1471162535.1,286047001.4
1471162555.0,286047006.2
1471162556.0,286047006.2
1471162575.9,286047002.1
1471162595.8,286047007.2
1471162615.7,286047001.4
1471162635.7,286047001.9
1471162655.6,286047005.8
1471162675.5,286047002.4
1471162695.4,286046998.3
1471162715.4,286047001.4
1471162735.3,286047003.2
1471162755.2,286046999.8
1471162775.1,286046997.6
1471162795.1,286046994.0
1471162796.0,286046994.0
1471162815.9,286047007.2
1471162835.8,286046993.3
1471162855.7,286046999.8
1471162875.7,286047003.0
1471162895.6,286047003.2
1471162915.5,286047001.6
1471162935.4,286047001.9
1471162955.4,286046998.4
1471162975.3,286046998.1
1471162995.2,286047001.7
1471163015.1,286047004.2
1471163035.1,286046996.7
1471163036.0,286046996.7
1471163055.0,286047008.5
1471163055.9,286047008.5
1471163075.8,286046990.6
1471163095.8,286047000.1
1471163115.7,286047004.9
1471163135.6,286047008.2
1471163155.6,286047003.1
1471163175.5,286047001.3
1471163195.4,286047002.6
1471163215.3,286046998.9
1471163235.3,286046998.3
1471163255.2,286047000.3
1471163275.1,286047002.1
1471163295.0,286047004.0
1471163296.0,286047004.0
1471163315.9,286046990.9
1471163335.8,286047001.6
1471163355.7,286046996.2
1471163375.7,286046990.3
1471163395.6,286046995.1
1471163415.5,286046998.6
1471163435.4,286047004.0
1471163455.4,286046998.7
1471163475.3,286047002.3
1471163495.2,286046994.9
1471163515.1,286046996.8
1471163535.1,286047003.8
1471163536.0,286047003.8
1471163555.0,286046995.2
1471163555.9,286046995.2
1471163575.8,286047008.8
1471163595.8,286047000.5
1471163615.7,286046997.9
1471163635.6,286046998.5
1471163655.5,286046998.7
1471163675.5,286046998.9
1471163695.4,286046998.3
1471163715.3,286046998.7
1471163735.2,286046998.0
1471163755.2,286046995.4
1471163775.1,286047004.3
1471163795.0,286047002.3
1471163795.9,286047002.3
1471163815.9,286046996.7
1471163835.8,286047002.4
1471163855.7,286046998.6
1471163875.6,286046999.7
1471163895.6,286046999.4
1471163915.5,286047000.8
1471163935.4,286047005.9
1471163955.3,286046998.9
1471163975.3,286046995.0
1471163995.2,286047004.4
1471164015.1,286046998.1
1471164035.0,286047002.6
1471164036.0,286047002.6
1471164055.9,286046995.4
1471164075.8,286046996.9
1471164095.7,286046998.5
1471164115.7,286046996.5
1471164135.6,286046998.8
1471164155.5,286046997.9
1471164175.4,286046999.5
1471164195.4,286046996.9
1471164215.3,286047003.5
1471164235.2,286047001.1
1471164255.1,286046995.4
1471164275.1,286046998.5
1471164276.0,286046998.5
1471164295.9,286047008.2
1471164315.8,286047002.7
1471164335.8,286046996.0
1471164355.7,286047004.8
1471164375.6,286046998.3
1471164395.5,286046997.7
1471164415.5,286046998.8
1471164435.4,286046995.1
1471164455.3,286047007.3
1471164475.2,286047004.1
1471164495.2,286046995.7
1471164515.1,286046996.5
1471164516.0,286046996.5
1471164535.0,286047002.2
1471164535.9,286047002.2
1471164555.9,286047002.9
1471164575.8,286046997.9
1471164595.7,286046993.7
1471164615.6,286047001.4
1471164635.6,286047004.3
1471164655.5,286047008.6
1471164675.4,286047000.3
1471164695.3,286046993.4
1471164715.3,286046999.0
1471164735.2,286046997.3
1471164755.1,286046997.8
1471164775.0,286046994.9
1471164775.9,286046994.9
1471164795.9,286047003.2
1471164815.8,286047001.1
1471164835.7,286046997.0
1471164855.6,286046999.5
1471164875.6,286046997.4
1471164895.5,286047004.4
1471164915.4,286046998.9
1471164935.4,286046997.5
1471164955.3,286047001.2
1471164975.2,286046997.4
1471164995.1,286047000.0
1471165015.1,286047001.3
1471165016.0,286047001.3
1471165035.9,286047000.2
1471165055.8,286046997.2
1471165075.8,286046998.4
1471165095.7,286047000.6
1471165115.6,286046998.7
1471165135.5,286046999.2
1471165155.5,286046998.8
1471165175.4,286047001.9
1471165195.3,286047003.7
