#timestamp,LO_Frequency 
1471143615.8,286046998.7
1471143635.7,286046996.2
1471143655.6,286046998.1
1471143675.5,286047009.2
1471143695.5,286047000.6
1471143715.4,286047000.1
1471143735.3,286047000.1
1471143755.2,286047005.0
1471143775.2,286047004.3
1471143795.1,286046991.0
1471143815.0,286046995.8
1471143815.9,286046995.8
1471143835.9,286047013.9
1471143855.8,286047003.6
1471143875.7,286046992.3
1471143895.6,286046993.8
1471143915.6,286047008.7
1471143935.5,286046997.0
1471143955.4,286047004.8
1471143975.3,286046996.1
1471143995.3,286046996.9
1471144015.2,286047000.2
1471144035.1,286046997.8
1471144055.0,286047003.9
1471144056.0,286047003.9
1471144075.9,286047000.6
1471144095.8,286046988.8
1471144115.7,286046993.3
1471144135.7,286047006.0
1471144155.6,286046998.0
1471144175.5,286046994.6
1471144195.4,286047002.3
1471144215.4,286047002.6
1471144235.3,286046998.5
1471144255.2,286047005.4
1471144275.1,286046996.8
1471144295.1,286047003.7
1471144296.0,286047003.7
1471144315.9,286046995.5
1471144335.8,286047002.8
1471144355.7,286047001.0
1471144375.7,286046996.1
1471144395.6,286047000.7
1471144415.5,286047000.0
1471144435.4,286046995.1
1471144455.4,286047000.0
1471144475.3,286046997.3
1471144495.2,286047000.7
1471144515.1,286047003.5
1471144535.1,286047000.5
1471144536.0,286047000.5
1471144555.0,286047000.0
1471144555.9,286047000.0
1471144575.8,286047004.2
1471144595.8,286046997.5
1471144615.7,286047000.0
1471144635.6,286047002.6
1471144655.5,286047002.1
1471144675.5,286047005.7
1471144695.4,286047002.8
1471144715.3,286047000.1
1471144735.2,286046997.6
1471144755.2,286047001.0
1471144775.1,286047000.9
1471144795.0,286046999.2
1471144795.9,286046999.2
1471144815.9,286046999.7
1471144835.8,286047006.3
1471144855.7,286046994.4
1471144875.6,286046995.0
1471144895.6,286047001.0
1471144915.5,286046998.5
1471144935.4,286046997.0
1471144955.3,286047003.6
1471144975.3,286046996.7
1471144995.2,286047002.6
1471145015.1,286047001.0
1471145035.0,286046994.4
1471145036.0,286046994.4
1471145055.9,286047007.4
1471145075.8,286046999.8
1471145095.8,286046999.7
1471145115.7,286047000.0
1471145135.6,286047015.0
1471145155.5,286046994.9
1471145175.5,286047001.7
1471145195.4,286046992.3
1471145215.3,286046998.6
1471145235.3,286047005.2
1471145255.2,286046992.7
1471145275.1,286047001.1
1471145295.0,286046998.3
1471145296.0,286046998.3
1471145315.9,286046997.8
1471145335.8,286046999.5
1471145355.7,286046993.4
1471145375.7,286047003.6
1471145395.6,286047000.4
1471145415.5,286047001.9
1471145435.4,286047000.4
1471145455.4,286047002.2
1471145475.3,286047001.1
1471145495.2,286047003.9
1471145515.1,286047002.2
1471145535.1,286046998.8
1471145536.0,286046998.8
1471145555.9,286047001.1
1471145575.8,286046994.0
1471145595.7,286047004.1
1471145615.7,286046998.4
1471145635.6,286046997.9
1471145655.5,286046980.4
1471145675.4,286046981.3
1471145695.4,286046991.0
1471145715.3,286046986.3
1471145735.2,286046993.5
1471145755.1,286047014.0
1471145775.1,286047000.1
1471145776.0,286047000.1
1471145795.0,286047009.7
1471145795.9,286047009.7
1471145815.8,286047003.2
1471145835.8,286047009.6
1471145855.7,286047012.1
1471145875.6,286047003.9
1471145895.5,286047006.0
1471145915.5,286047002.2
1471145935.4,286046997.7
1471145955.3,286046994.3
1471145975.2,286047006.1
1471145995.2,286047005.3
1471146015.1,286047002.1
1471146035.0,286047002.1
1471146035.9,286047002.1
1471146055.9,286046997.7
1471146075.8,286047000.3
1471146095.7,286047001.1
1471146115.6,286046997.4
1471146135.6,286046995.9
1471146155.5,286047005.2
1471146175.4,286046997.9
1471146195.3,286046995.7
1471146215.3,286046998.7
1471146235.2,286047001.8
1471146255.1,286046998.7
1471146275.0,286046994.9
1471146276.0,286046994.9
1471146295.9,286047007.1
1471146315.8,286046999.8
1471146335.7,286047000.7
1471146355.7,286047002.6
1471146375.6,286047000.6
1471146395.5,286047001.6
1471146415.4,286047005.6
1471146435.4,286046996.1
1471146455.3,286046996.9
1471146475.2,286046997.4
1471146495.1,286046999.7
1471146515.1,286047003.6
1471146516.0,286047003.6
1471146535.9,286046999.5
1471146555.8,286047001.4
1471146575.8,286046999.7
1471146595.7,286047003.6
1471146615.6,286047003.6
1471146635.5,286047003.6
1471146655.5,286046999.7
1471146675.4,286046999.4
1471146695.3,286047000.1
1471146715.2,286047003.8
1471146735.2,286046992.1
1471146755.1,286046992.7
1471146756.0,286046992.7
1471146775.0,286047009.0
1471146775.9,286047009.0
1471146795.9,286047009.6
1471146815.8,286047010.8
1471146835.7,286047009.5
1471146855.6,286047008.1
1471146875.6,286047000.8
1471146895.5,286047000.0
1471146915.4,286046998.9
1471146935.4,286046990.8
1471146955.3,286046995.5
1471146975.2,286047001.2
1471146995.1,286046999.2
1471147015.1,286046997.7
1471147016.0,286046997.7
1471147035.0,286047003.3
1471147035.9,286047003.3
1471147055.9,286046999.2
1471147075.8,286047004.4
1471147095.7,286046993.0
1471147115.6,286046995.4
1471147135.6,286046998.5
1471147155.5,286047002.4
1471147175.4,286046995.4
1471147195.3,286046998.4
