#timestamp,LO_Frequency 
1471179615.5,286047002.0
1471179635.4,286046996.3
1471179655.4,286046997.4
1471179675.3,286046998.7
1471179695.2,286046998.0
1471179715.1,286046994.9
1471179735.1,286047002.1
1471179736.0,286047002.1
1471179755.9,286046999.9
1471179775.8,286047001.4
1471179795.8,286047002.3
1471179815.7,286047001.0
1471179835.6,286047002.6
1471179855.5,286046999.8
1471179875.4,286046998.7
1471179895.4,286046993.7
1471179915.3,286046998.9
1471179935.2,286046999.0
1471179955.2,286047000.0
1471179975.1,286046999.2
1471179976.0,286046999.2
1471179995.0,286047005.4
1471179995.9,286047005.4
1471180015.9,286046991.5
1471180035.8,286047005.6
1471180055.7,286046998.5
1471180075.6,286046999.0
1471180095.6,286046998.8
1471180115.5,286047004.4
1471180135.4,286047000.5
1471180155.3,286046995.5
1471180175.3,286046997.0
1471180195.2,286046997.0
1471180215.1,286047002.3
1471180235.0,286047003.8
1471180235.9,286047003.8
1471180255.9,286046996.3
1471180275.8,286047006.0
1471180295.7,286047000.4
1471180315.6,286046999.2
1471180335.6,286046996.4
1471180355.5,286046999.2
1471180375.4,286046995.6
1471180395.3,286046993.7
1471180415.3,286046998.9
1471180435.2,286046996.9
1471180455.1,286046997.7
1471180475.0,286046998.4
1471180476.0,286046998.4
1471180495.9,286046998.8
1471180515.8,286046996.8
1471180535.7,286046998.1
1471180555.7,286047000.6
1471180575.6,286047000.4
1471180595.5,286046998.8
1471180615.4,286047002.1
1471180635.4,286047000.9
1471180655.3,286046999.8
1471180675.2,286047004.2
1471180695.1,286046994.1
1471180715.1,286047002.3
1471180716.0,286047002.3
1471180735.9,286046993.8
1471180755.8,286046998.5
1471180775.8,286046998.7
1471180795.7,286047002.0
1471180815.6,286047001.3
1471180835.5,286046995.5
1471180855.5,286046999.3
1471180875.4,286047003.4
1471180895.3,286046996.5
1471180915.2,286047005.5
1471180935.2,286047004.3
1471180955.1,286046999.1
1471180956.0,286046999.1
1471180975.0,286046999.6
1471180975.9,286046999.6
1471180995.9,286047001.1
1471181015.8,286046999.6
1471181035.7,286047000.2
1471181055.6,286047004.7
1471181075.6,286047004.3
1471181095.5,286047005.6
1471181115.4,286047006.3
1471181135.3,286046998.5
1471181155.3,286046993.4
1471181175.2,286046997.8
1471181195.1,286047007.9
1471181215.0,286046998.3
1471181216.0,286046998.3
1471181235.9,286046995.4
1471181255.8,286046997.4
1471181275.7,286046997.5
1471181295.7,286047001.1
1471181315.6,286046993.5
1471181335.5,286046996.7
1471181355.4,286046996.6
1471181375.4,286046999.9
1471181395.3,286047000.6
1471181415.2,286047002.3
1471181435.1,286047001.6
1471181455.1,286047002.9
1471181456.0,286047002.9
1471181475.9,286047006.0
1471181495.8,286047001.6
1471181515.7,286046998.1
1471181535.7,286047009.3
1471181575.3,286046989.0
1471181595.2,286047000.9
1471181615.1,286046997.5
1471181635.0,286047000.1
1471181636.0,286047000.1
1471181655.9,286047001.6
1471181675.8,286046996.6
1471181695.7,286047001.6
1471181715.6,286047001.2
1471181735.6,286046995.5
1471181755.5,286047002.6
1471181775.4,286047000.9
1471181795.3,286046999.0
1471181815.3,286046999.2
1471181835.2,286047001.0
1471181855.1,286047001.2
1471181875.0,286047002.3
1471181876.0,286047002.3
