#timestamp,LO_Frequency 
1471147215.3,286047002.8
1471147235.2,286046992.8
1471147255.1,286046992.9
1471147275.0,286046999.5
1471147275.9,286046999.5
1471147295.9,286047001.5
1471147315.8,286046996.6
1471147335.7,286046997.8
1471147355.6,286047000.4
1471147375.6,286046999.9
1471147395.5,286047007.2
1471147415.4,286046995.8
1471147435.3,286047002.0
1471147455.3,286047000.2
1471147475.2,286047004.1
1471147495.1,286047001.0
1471147515.0,286046998.2
1471147516.0,286046998.2
1471147535.9,286047000.1
1471147555.8,286046999.5
1471147575.7,286047000.7
1471147595.7,286047002.1
1471147615.6,286047001.5
1471147635.5,286046999.1
1471147655.4,286046997.6
1471147675.4,286046993.4
1471147695.3,286047002.9
1471147715.2,286046998.8
1471147735.1,286047001.3
1471147755.1,286046997.7
1471147756.0,286046997.7
1471147775.9,286047002.8
1471147795.8,286046998.1
1471147815.8,286046999.3
1471147835.7,286047002.8
1471147855.6,286047002.2
1471147875.5,286046999.9
1471147895.5,286047003.9
1471147915.4,286047000.9
1471147935.3,286046998.3
1471147955.2,286047005.3
1471147975.2,286046998.8
1471147995.1,286047003.2
1471147996.0,286047003.2
1471148015.0,286046994.4
1471148015.9,286046994.4
1471148035.9,286046995.4
1471148055.8,286047000.4
1471148075.7,286047003.1
1471148095.6,286046999.2
1471148115.6,286046999.9
1471148135.5,286047003.7
1471148155.4,286046999.0
1471148175.3,286046999.3
1471148195.3,286047001.2
1471148215.2,286046998.8
1471148235.1,286046997.7
1471148255.0,286046998.5
1471148255.9,286046998.5
1471148275.9,286047006.8
1471148295.8,286047001.5
1471148315.7,286046999.6
1471148335.6,286047001.8
1471148355.6,286046997.9
1471148375.5,286047001.0
1471148395.4,286046999.2
1471148415.3,286047001.9
1471148435.3,286046997.0
1471148455.2,286046998.9
1471148475.1,286046999.1
1471148495.0,286047005.0
1471148496.0,286047005.0
1471148515.9,286047000.5
1471148535.8,286046999.1
1471148555.7,286047002.4
1471148575.7,286046999.0
1471148595.6,286047000.7
1471148615.5,286046993.2
1471148635.4,286046993.8
1471148655.4,286047002.8
1471148675.3,286047003.8
1471148695.2,286046998.3
1471148715.1,286046997.6
1471148735.1,286047004.5
1471148736.0,286047004.5
1471148755.0,286046996.9
1471148755.9,286046996.9
1471148775.9,286047005.0
1471148795.8,286046991.9
1471148815.7,286046999.4
1471148835.6,286046996.7
1471148855.6,286046999.2
1471148875.5,286046999.3
1471148895.4,286046998.4
1471148915.3,286047005.5
1471148935.3,286046995.2
1471148955.2,286046995.7
1471148975.1,286046999.5
1471148995.0,286047001.8
1471148995.9,286047001.8
1471149015.9,286047004.3
1471149035.8,286046992.5
1471149055.7,286046994.6
1471149075.6,286046998.4
1471149095.6,286046993.4
1471149115.5,286046994.1
1471149135.4,286046993.3
1471149155.3,286047002.7
1471149175.3,286047001.5
1471149195.2,286046998.7
1471149215.1,286046999.3
1471149235.0,286046998.2
1471149236.0,286046998.2
1471149255.9,286046998.3
1471149275.8,286047003.9
1471149295.7,286046999.8
1471149315.7,286047002.1
1471149335.6,286047007.0
1471149355.5,286047001.3
1471149375.4,286046996.9
1471149395.4,286047004.4
1471149415.3,286047000.6
1471149435.2,286046999.3
1471149455.1,286046999.6
1471149475.1,286047004.9
1471149476.0,286047004.9
1471149495.9,286047003.5
1471149515.8,286046997.6
1471149535.8,286046994.9
1471149555.7,286047010.1
1471149575.6,286046999.9
1471149595.5,286046997.7
1471149615.5,286046998.9
1471149635.4,286046995.0
1471149655.3,286047001.3
1471149675.2,286047006.8
1471149695.2,286047001.9
1471149715.1,286046999.7
1471149716.0,286046999.7
1471149735.0,286046997.0
1471149735.9,286046997.0
1471149755.9,286047005.0
1471149775.8,286047001.7
1471149795.7,286047000.2
1471149815.6,286047001.2
1471149835.6,286046997.6
1471149855.5,286047000.8
1471149875.4,286047000.2
1471149895.3,286046997.4
1471149915.3,286047004.9
1471149935.2,286047007.5
1471149955.1,286046999.4
1471149975.0,286046990.1
1471149975.9,286046990.1
1471149995.9,286047010.4
1471150015.8,286047015.6
1471150035.7,286046996.5
1471150055.6,286046997.3
1471150075.6,286046998.6
1471150095.5,286047002.7
1471150115.4,286047003.4
1471150135.3,286046998.8
1471150155.3,286047002.2
1471150175.2,286047003.2
1471150195.1,286047002.0
1471150215.0,286047001.2
1471150216.0,286047001.2
1471150235.9,286046993.0
1471150255.8,286047003.8
1471150275.7,286047004.3
1471150295.7,286046987.2
1471150315.6,286046997.4
1471150335.5,286047004.6
1471150355.4,286047003.1
1471150375.4,286047001.7
1471150395.3,286047004.4
1471150415.2,286046986.8
1471150435.1,286047008.2
1471150455.1,286047007.5
1471150456.0,286047007.5
1471150475.0,286046998.3
1471150475.9,286046998.3
1471150495.9,286046998.2
1471150515.8,286046998.0
1471150535.7,286046995.6
1471150555.7,286046994.5
1471150575.6,286047005.4
1471150595.5,286046997.4
1471150615.5,286046999.3
1471150635.4,286046994.8
1471150655.3,286046995.4
1471150675.2,286046990.6
1471150695.2,286046997.5
1471150715.1,286046999.2
1471150716.0,286046999.2
1471150735.0,286047005.9
1471150735.9,286047005.9
1471150755.9,286046986.6
1471150775.8,286047010.4
1471150795.7,286047003.6
