#timestamp,LO_Frequency 
1471132815.4,286047006.2
1471132835.3,286047002.0
1471132855.3,286046999.0
1471132875.2,286046996.3
1471132895.1,286046995.6
1471132915.0,286047010.4
1471132916.0,286047010.4
1471132935.9,286046994.1
1471132955.8,286046998.2
1471132975.7,286046998.7
1471132995.7,286047002.6
1471133015.6,286046996.1
1471133035.5,286046999.1
1471133055.4,286046994.2
1471133075.4,286046999.8
1471133095.3,286046999.8
1471133115.2,286046999.4
1471133135.1,286046997.3
1471133155.1,286046999.0
1471133156.0,286046999.0
1471133175.9,286047002.2
1471133195.8,286047001.9
1471133215.7,286047002.7
1471133235.7,286046997.9
1471133255.6,286046997.1
1471133275.5,286047004.0
1471133295.4,286047002.9
1471133315.4,286046999.9
1471133335.3,286047002.6
1471133355.2,286046993.6
1471133375.1,286047006.7
1471133395.1,286047000.5
1471133396.0,286047000.5
1471133415.0,286047004.4
1471133415.9,286047004.4
1471133435.8,286046993.6
1471133455.8,286047004.4
1471133475.7,286047002.8
1471133495.6,286047000.8
1471133515.5,286046992.4
1471133535.5,286047007.4
1471133555.4,286046998.4
1471133575.3,286047001.1
1471133595.2,286046996.0
1471133615.2,286047000.1
1471133635.1,286047002.8
1471133655.0,286047000.7
1471133655.9,286047000.7
1471133675.9,286046996.9
1471133695.8,286047002.8
1471133715.7,286046998.4
1471133735.6,286046995.3
1471133755.6,286047001.1
1471133775.5,286046995.4
1471133795.4,286047001.5
1471133815.3,286046997.0
1471133835.3,286047007.1
1471133855.2,286047004.1
1471133875.1,286046990.1
1471133895.0,286047003.4
1471133896.0,286047003.4
1471133915.9,286046999.4
1471133935.8,286047009.1
1471133955.7,286046997.9
1471133975.7,286046997.7
1471133995.6,286046996.3
1471134015.5,286047000.7
1471134035.4,286046998.6
1471134055.4,286046997.1
1471134075.3,286047002.1
1471134095.2,286047002.5
1471134115.1,286046996.5
1471134135.1,286047000.1
1471134136.0,286047000.1
1471134155.9,286046997.8
1471134175.8,286046992.9
1471134195.7,286047002.6
1471134215.7,286047004.3
1471134235.6,286046995.6
1471134255.5,286047002.2
1471134275.5,286047002.8
1471134295.4,286047003.6
1471134315.3,286047004.4
1471134335.3,286046998.5
1471134355.2,286046999.1
1471134375.1,286047003.7
1471134395.0,286046999.2
1471134395.9,286046999.2
1471134415.9,286046996.8
1471134435.8,286046999.8
1471134455.7,286047004.1
1471134475.6,286046999.7
1471134495.6,286047000.8
1471134515.5,286046995.6
1471134535.4,286046999.4
1471134555.4,286046999.5
1471134575.3,286046999.3
1471134595.2,286046999.5
1471134615.1,286046996.1
1471134635.1,286046997.5
1471134636.0,286046997.5
1471134655.9,286047001.8
1471134675.8,286047000.8
1471134695.7,286046998.1
1471134715.7,286047001.2
1471134735.6,286046998.4
1471134755.5,286047003.5
1471134775.4,286047000.4
1471134795.4,286046999.7
1471134815.3,286047000.2
1471134835.2,286047002.1
1471134855.1,286047002.2
1471134875.1,286046999.8
1471134876.0,286046999.8
1471134895.9,286047004.6
1471134915.8,286047000.7
1471134935.8,286047000.9
1471134955.7,286047004.3
1471134975.6,286046996.7
1471134995.5,286047001.3
1471135015.5,286047000.3
1471135035.4,286046997.7
1471135055.3,286047001.9
1471135075.2,286047005.9
1471135095.2,286046999.2
1471135115.1,286046996.5
1471135116.0,286046996.5
1471135135.0,286047005.6
1471135135.9,286047005.6
1471135155.9,286046992.6
1471135175.8,286046998.4
1471135195.7,286047004.1
1471135215.6,286046996.5
1471135235.6,286047003.8
1471135255.5,286046999.8
1471135275.4,286046997.1
1471135295.3,286047001.4
1471135315.3,286047002.2
1471135335.2,286046999.2
1471135355.1,286046997.2
1471135375.0,286047002.2
1471135375.9,286047002.2
1471135395.9,286046992.2
1471135415.8,286047001.4
1471135435.7,286046998.5
1471135455.6,286047004.1
1471135475.6,286047001.4
1471135495.5,286047006.2
1471135515.4,286047000.9
1471135535.3,286046997.8
1471135555.3,286047002.3
1471135575.2,286047000.2
1471135595.1,286047007.5
1471135615.0,286046990.1
1471135616.0,286046990.1
1471135635.9,286047015.1
1471135655.8,286046995.5
1471135675.7,286046996.6
1471135695.7,286047003.3
1471135715.6,286046999.7
1471135735.5,286047004.4
1471135755.4,286047000.6
1471135775.4,286046997.7
1471135795.3,286046998.9
1471135815.2,286047006.6
1471135835.1,286047006.8
1471135855.1,286046997.3
1471135856.0,286046997.3
1471135875.9,286046997.1
1471135895.8,286046999.9
1471135915.8,286046997.9
1471135935.7,286046995.3
1471135955.6,286046999.9
1471135975.5,286047000.9
1471135995.5,286046997.6
1471136015.4,286047004.7
1471136035.3,286047010.3
1471136055.2,286046998.0
1471136075.2,286046990.3
1471136095.1,286046996.7
1471136115.0,286046997.7
1471136115.9,286046997.7
1471136135.9,286046997.3
1471136155.8,286047002.8
1471136175.7,286047004.3
1471136195.7,286047002.7
1471136215.6,286046996.6
1471136235.5,286047001.0
1471136255.4,286047001.0
1471136275.4,286046995.7
1471136295.3,286047004.1
1471136315.2,286047000.4
1471136335.1,286046999.9
1471136355.1,286046998.6
1471136356.0,286046998.6
1471136375.9,286047001.6
1471136395.8,286047004.9
