#timestamp,LO_Frequency 
1471136415.7,286046997.0
1471136435.7,286046995.6
1471136455.6,286046998.7
1471136475.5,286047001.8
1471136495.4,286047002.8
1471136515.4,286047002.3
1471136535.3,286047002.1
1471136555.2,286047002.6
1471136575.1,286046998.4
1471136595.1,286047003.4
1471136596.0,286047003.4
1471136615.9,286047005.5
1471136635.8,286046993.6
1471136655.8,286046994.0
1471136675.7,286046999.7
1471136695.6,286047006.4
1471136715.5,286047004.2
1471136735.5,286047007.1
1471136755.4,286046998.1
1471136775.3,286046998.9
1471136795.2,286046997.0
1471136815.2,286046995.0
1471136835.1,286047003.7
1471136836.0,286047003.7
1471136855.0,286047001.4
1471136855.9,286047001.4
1471136875.9,286047000.7
1471136895.8,286046997.6
1471136915.7,286046995.2
1471136935.6,286047002.5
1471136955.6,286046997.4
1471136975.5,286046999.0
1471136995.4,286046997.7
1471137015.3,286046994.3
1471137035.3,286046999.6
1471137055.2,286047000.6
1471137075.1,286047002.8
1471137095.0,286047002.1
1471137096.0,286047002.1
1471137115.9,286046994.5
1471137135.8,286047000.0
1471137155.7,286047013.6
1471137175.7,286047004.3
1471137195.6,286046995.4
1471137215.5,286046995.9
1471137235.4,286046995.4
1471137255.4,286046997.3
1471137275.3,286046999.0
1471137295.2,286046997.2
1471137315.1,286046990.7
1471137335.1,286047007.6
1471137336.0,286047007.6
1471137355.9,286047001.9
1471137375.8,286047004.3
1471137395.7,286046991.8
1471137415.7,286046999.2
1471137435.6,286046999.0
1471137455.5,286047004.2
1471137475.4,286047003.9
1471137495.4,286046995.8
1471137515.3,286046995.0
1471137535.2,286047005.0
1471137555.1,286047003.6
1471137575.1,286047001.1
1471137576.0,286047001.1
1471137595.0,286046995.6
1471137595.9,286046995.6
1471137615.8,286047002.1
1471137635.8,286046995.0
1471137655.7,286047004.5
1471137675.6,286047006.4
1471137695.5,286046995.6
1471137715.5,286046996.1
1471137735.4,286046999.3
1471137755.3,286047000.5
1471137775.2,286046995.0
1471137795.2,286046994.9
1471137815.1,286047001.5
1471137835.0,286046997.2
1471137835.9,286046997.2
1471137855.9,286047007.5
1471137875.8,286047001.2
1471137895.7,286046996.9
1471137915.7,286047006.0
1471137935.6,286046994.8
1471137955.5,286046997.0
1471137975.4,286046998.9
1471137995.4,286046988.6
1471138015.3,286046997.0
1471138035.2,286047001.3
1471138055.2,286047009.1
1471138075.1,286047002.0
1471138076.0,286047002.0
1471138095.0,286046998.5
1471138095.9,286046998.5
1471138115.9,286047000.3
1471138135.8,286046988.5
1471138155.7,286046991.5
1471138175.6,286046987.3
1471138195.6,286046988.9
1471138215.5,286046990.7
1471138235.4,286046997.5
1471138255.3,286046995.6
1471138275.3,286047014.0
1471138295.2,286047010.7
1471138315.1,286047010.6
1471138335.0,286047004.8
1471138335.9,286047004.8
1471138355.9,286047004.3
1471138375.8,286047014.5
1471138395.7,286047012.9
1471138415.6,286047009.2
1471138435.6,286047003.8
1471138455.5,286047001.0
1471138475.4,286046993.8
1471138495.3,286047002.7
1471138515.3,286047000.4
1471138535.2,286047003.1
1471138555.1,286047002.5
1471138575.0,286047004.0
1471138576.0,286047004.0
1471138595.9,286046993.5
1471138615.8,286047007.3
1471138635.7,286046999.1
1471138655.7,286047007.1
1471138675.6,286047004.3
1471138695.5,286046993.6
1471138715.4,286046995.9
1471138735.4,286047006.0
1471138755.3,286046995.3
1471138775.2,286046997.5
1471138795.1,286046993.9
1471138815.1,286047003.5
1471138816.0,286047003.5
1471138835.9,286046997.0
1471138855.8,286047000.8
1471138875.8,286046999.3
1471138895.7,286047000.9
1471138915.6,286047000.0
1471138935.5,286047008.2
1471138955.5,286047004.2
1471138975.4,286046996.3
1471138995.3,286047001.4
1471139015.2,286047000.6
1471139035.2,286047003.3
1471139055.1,286047004.0
1471139056.0,286047004.0
1471139075.0,286046992.3
1471139075.9,286046992.3
1471139095.9,286047008.5
1471139115.8,286046996.5
1471139135.7,286047003.3
1471139155.6,286046998.1
1471139175.6,286047005.6
1471139195.5,286046998.7
1471139215.4,286046995.5
1471139235.3,286046998.1
1471139255.3,286047001.9
1471139275.2,286047002.6
1471139295.1,286046999.3
1471139315.0,286047001.5
1471139316.0,286047001.5
1471139335.9,286046998.7
1471139355.8,286046999.3
1471139375.7,286047002.5
1471139395.7,286046998.4
1471139415.6,286047002.5
1471139435.5,286046998.2
1471139455.4,286046994.5
1471139475.4,286047001.2
1471139495.3,286046999.9
1471139515.2,286047003.4
1471139535.1,286046999.0
1471139555.1,286046999.2
1471139556.0,286046999.2
1471139575.9,286047003.0
1471139595.8,286046992.7
1471139615.8,286046992.2
1471139635.7,286046994.9
1471139655.6,286047000.6
1471139675.5,286047003.5
1471139695.5,286046998.7
1471139715.4,286046996.6
1471139735.3,286046999.6
1471139755.3,286046994.5
1471139775.2,286047003.8
1471139795.1,286046999.7
1471139815.0,286047006.8
1471139816.0,286047006.8
1471139835.9,286046998.3
1471139855.8,286046999.2
1471139875.7,286046997.9
1471139895.7,286046991.1
1471139915.6,286046995.2
1471139935.5,286046998.7
1471139955.4,286047003.2
1471139975.4,286047003.0
1471139995.3,286047005.7
