# file name; noise; peak f.; mag.; duration
20000101091022254_TEST-R3_met.fits;2.65232;26507.8;6.37191;0.170667
20000101091209432_TEST-R3_met.fits;2.31987;26522.5;6.20911;0.170667
20000101091521774_TEST-R3_met.fits;2.22778;26504.9;7.05783;0.341333
20000101091604952_TEST-R3_met.fits;2.44121;26506.3;5.04766;2.38933
20000101091609219_TEST-R3_met.fits;1.89132;26513.7;4.61105;3.072
20000101091627139_TEST-R3_met.fits;2.3072;26500.5;7.87901;0.170667
20000101091934190_TEST-R3_met.fits;2.62231;26499;12.1723;0.341333
20000101091946307_TEST-R3_met.fits;1.93111;26503.4;9.16388;0.341333
20000101092500163_TEST-R3_met.fits;2.00914;26491.7;4.20499;0.512
20000101092627374_TEST-R3_met.fits;2.456;26494.6;7.48313;0.512
20000101092811822_TEST-R3_met.fits;2.43484;26516.6;11.1858;0.341333
20000101092824110_TEST-R3_met.fits;2.3212;26544.4;6.4133;0.682667
20000101093032280_TEST-R3_met.fits;2.47647;26504.9;5.37987;0.170667
20000101093641432_TEST-R3_met.fits;2.32721;26491.7;4.894;0.170667
20000101093952067_TEST-R3_met.fits;2.42645;26493.2;4.87694;5.12
20000101094255875_TEST-R3_met.fits;1.93192;26482.9;8.33364;0.170667
20000101094429059_TEST-R3_met.fits;1.97775;26522.5;5.19091;0.170667
20000101094448174_TEST-R3_met.fits;2.42599;26547.4;7.97803;1.36533
20000101094502680_TEST-R3_met.fits;2.48456;26543;12.9088;1.024
20000101094719896_TEST-R3_met.fits;1.73571;26475.6;5.60219;0.682667
20000101094728088_TEST-R3_met.fits;2.46988;26547.4;7.94112;0.853333
20000101094742766_TEST-R3_met.fits;2.00294;26526.9;4.88023;0.682667
20000101094825944_TEST-R3_met.fits;1.91056;26481.4;11.7794;0.341333
20000101095030702_TEST-R3_met.fits;2.08601;26472.7;5.5381;0.341333
20000101095212419_TEST-R3_met.fits;2.32679;26502;16.1141;0.170667
20000101100004995_TEST-R3_met.fits;2.41724;26522.5;7.53173;0.341333
20000101100107288_TEST-R3_met.fits;2.13485;26521;6.97419;0.170667
20000101100120771_TEST-R3_met.fits;2.84274;26510.7;6.08509;0.170667
20000101100239448_TEST-R3_met.fits;2.38991;26541.5;8.54634;0.512
20000101100329624_TEST-R3_met.fits;2.21231;26516.6;4.51866;0.512
20000101100957038_TEST-R3_met.fits;2.18064;26547.4;11.1987;0.170667
