#timestamp,LO_Frequency 
1471168815.4,286047002.8
1471168835.3,286046997.4
1471168855.3,286047000.8
1471168875.2,286046995.1
1471168895.1,286047003.2
1471168915.0,286047002.8
1471168916.0,286047002.8
1471168935.9,286046994.0
1471168955.8,286047002.0
1471168975.7,286046997.1
1471168995.7,286046998.4
1471169015.6,286047002.6
1471169035.5,286046999.2
1471169055.4,286046997.8
1471169075.4,286046998.1
1471169095.3,286047001.3
1471169115.2,286047003.8
1471169135.1,286047002.2
1471169155.1,286047002.5
1471169156.0,286047002.5
1471169175.9,286046996.9
1471169195.8,286047002.5
1471169215.7,286046993.7
1471169235.7,286047001.3
1471169255.6,286046998.0
1471169275.5,286046996.9
1471169295.4,286046998.4
1471169315.4,286046999.5
1471169335.3,286046997.5
1471169355.2,286046996.9
1471169375.1,286047000.7
1471169395.1,286047001.4
1471169396.0,286047001.4
1471169415.0,286047000.0
1471169415.9,286047000.0
1471169435.8,286047002.1
1471169455.8,286047002.0
1471169475.7,286046998.9
1471169495.6,286046996.0
1471169515.5,286046997.3
1471169535.5,286047001.4
1471169555.8,286047003.4
1471169575.7,286046998.5
1471169595.6,286046999.3
1471169615.5,286046997.3
1471169635.5,286046997.6
1471169655.4,286046997.0
1471169675.3,286046999.1
1471169695.2,286047001.1
1471169715.2,286047002.2
1471169735.1,286047002.2
1471169736.0,286047002.2
1471169755.0,286046998.1
1471169755.9,286046998.1
1471169775.9,286047004.3
1471169795.8,286046998.5
1471169815.7,286046998.9
1471169835.6,286046999.6
1471169855.6,286047002.8
1471169875.5,286046999.5
1471169895.4,286047002.4
1471169915.3,286046999.4
1471169935.3,286046996.6
1471169955.2,286047000.2
1471169975.1,286047000.3
1471169995.0,286047000.4
1471169996.0,286047000.4
1471170015.9,286046997.9
1471170035.8,286046998.5
1471170055.7,286047000.0
1471170075.7,286047003.5
1471170095.6,286046998.3
1471170115.5,286047001.4
1471170135.4,286047001.1
1471170155.4,286047001.1
1471170175.3,286047000.3
1471170195.2,286046999.3
1471170215.1,286046998.2
1471170235.1,286046999.7
1471170236.0,286046999.7
1471170255.9,286047004.0
1471170275.8,286046999.3
1471170295.7,286047001.2
1471170315.7,286046998.5
1471170335.6,286046999.4
1471170355.5,286046996.5
1471170375.5,286046998.7
1471170395.4,286047002.0
1471170415.3,286047000.7
1471170435.2,286047001.1
1471170455.2,286046994.9
1471170475.1,286047004.2
1471170476.0,286047004.2
1471170495.0,286046995.6
1471170495.9,286046995.6
1471170515.9,286047005.9
1471170535.8,286047000.4
1471170555.7,286046999.1
1471170575.6,286046997.4
1471170595.6,286047001.1
1471170615.5,286046995.5
1471170635.4,286047000.6
1471170655.3,286046996.9
1471170675.3,286046999.9
1471170695.2,286047000.5
1471170715.1,286047000.0
1471170735.0,286047000.1
1471170735.9,286047000.1
1471170755.9,286047001.5
1471170775.8,286047001.5
1471170795.7,286047002.4
1471170815.6,286047000.7
1471170835.6,286047003.5
1471170855.5,286046999.3
1471170875.4,286046998.6
1471170895.3,286047000.6
1471170915.3,286047000.8
1471170935.2,286046997.3
1471170955.1,286046998.2
1471170975.0,286047001.5
1471170976.0,286047001.5
1471170995.9,286046998.6
1471171015.8,286047002.1
1471171035.7,286047000.7
1471171055.7,286046998.9
1471171075.6,286047002.5
1471171095.5,286046997.5
1471171115.4,286047001.0
1471171135.4,286046998.8
1471171155.3,286047002.3
1471171175.2,286046998.9
1471171195.1,286046997.2
1471171215.1,286047003.1
1471171216.0,286047003.1
1471171235.9,286046995.7
1471171255.8,286047002.1
1471171275.8,286046999.9
1471171295.7,286047001.3
1471171315.6,286047005.6
1471171335.5,286047001.0
1471171355.5,286047000.5
1471171375.4,286046997.0
1471171395.3,286046999.9
1471171415.2,286047003.9
1471171435.2,286046998.6
1471171455.1,286047002.3
1471171456.0,286047002.3
1471171475.0,286046993.3
1471171475.9,286046993.3
1471171495.9,286047009.6
1471171515.8,286047002.2
1471171535.7,286046999.3
1471171555.6,286046996.5
1471171575.6,286047002.7
1471171595.5,286046997.9
1471171615.4,286046995.9
1471171635.3,286046996.8
1471171655.3,286046998.4
1471171675.2,286046998.6
1471171695.1,286046999.7
1471171715.0,286047003.5
1471171716.0,286047003.5
1471171735.9,286047000.1
1471171755.8,286047001.5
1471171775.7,286047000.6
1471171795.7,286046998.2
1471171815.6,286046998.4
1471171835.5,286047001.3
1471171855.4,286047004.0
1471171875.4,286046997.6
1471171895.3,286046998.1
1471171915.2,286047003.7
1471171935.1,286047000.5
1471171955.1,286046997.7
1471171956.0,286046997.7
1471171975.9,286047002.3
1471171995.8,286047002.0
1471172015.7,286047004.1
1471172035.7,286047000.8
1471172055.6,286046998.8
1471172075.5,286047004.4
1471172095.4,286046997.7
1471172115.4,286046998.7
1471172135.3,286047005.1
1471172155.2,286047002.3
1471172175.2,286046995.7
1471172195.1,286046993.3
1471172196.0,286046993.3
1471172215.0,286047005.8
1471172215.9,286047005.8
1471172235.9,286046989.6
1471172255.8,286046995.6
1471172275.7,286046996.6
1471172295.6,286047000.7
1471172315.6,286046995.3
1471172335.5,286047002.8
1471172355.4,286047002.1
1471172375.3,286047002.9
1471172395.3,286046999.3
