#timestamp,LO_Frequency 
1471172415.2,286046996.6
1471172435.1,286046998.9
1471172455.0,286047000.8
1471172456.0,286047000.8
1471172475.9,286046997.8
1471172495.8,286046997.3
1471172515.7,286046998.6
1471172535.7,286047000.8
1471172555.6,286046994.9
1471172575.5,286046998.3
1471172595.4,286046998.4
1471172615.4,286047000.8
1471172635.3,286046999.4
1471172655.2,286046999.3
1471172675.1,286046998.6
1471172695.1,286047000.3
1471172696.0,286047000.3
1471172715.9,286046998.5
1471172735.8,286047003.8
1471172755.7,286047000.7
1471172775.7,286047003.6
1471172795.6,286046998.5
1471172815.5,286047004.0
1471172835.4,286046996.5
1471172855.4,286046995.1
1471172875.3,286046996.6
1471172895.2,286047005.1
1471172915.1,286047001.1
1471172935.1,286046996.7
1471172936.0,286046996.7
1471172955.0,286047014.3
1471172955.9,286047014.3
1471172975.8,286046986.2
1471172995.8,286046995.9
1471173015.7,286047000.3
1471173035.6,286046998.2
1471173055.6,286047000.5
1471173075.5,286047001.0
1471173095.4,286046999.9
1471173115.3,286047001.3
1471173135.3,286046999.8
1471173155.2,286046999.9
1471173175.1,286046998.9
1471173195.0,286046997.6
1471173195.9,286046997.6
1471173215.9,286047001.1
1471173235.8,286046994.9
1471173255.7,286047001.0
1471173275.6,286047001.0
1471173295.6,286047000.7
1471173315.5,286047000.7
1471173335.4,286046999.6
1471173355.3,286047001.8
1471173375.3,286047002.1
1471173395.2,286047000.0
1471173415.1,286047000.6
1471173435.0,286046998.5
1471173436.0,286046998.5
1471173455.9,286046998.6
1471173475.8,286047001.4
1471173495.7,286046999.0
1471173515.7,286047004.3
1471173535.6,286046999.1
1471173555.5,286046995.7
1471173575.4,286046998.8
1471173595.4,286046998.8
1471173615.3,286046995.0
1471173635.2,286046998.5
1471173655.1,286047000.7
1471173675.1,286047000.4
1471173676.0,286047000.4
1471173695.9,286046998.5
1471173715.8,286047001.2
1471173735.8,286046999.4
1471173755.7,286046997.6
1471173775.6,286047000.6
1471173795.5,286046998.4
1471173815.5,286047000.5
1471173835.4,286047002.8
1471173855.3,286047005.5
1471173875.2,286046997.8
1471173895.2,286046997.4
1471173915.1,286047000.7
1471173916.0,286047000.7
1471173935.0,286046997.7
1471173935.9,286046997.7
1471173955.9,286047001.8
1471173975.8,286047004.0
1471173995.7,286046997.2
1471174015.6,286046996.9
1471174035.6,286046999.0
1471174055.5,286046997.2
1471174075.4,286046999.8
1471174095.4,286046999.2
1471174115.3,286046997.5
1471174135.2,286046997.0
1471174155.1,286047002.2
1471174175.1,286046996.6
1471174176.0,286046996.6
1471174195.9,286047005.2
1471174215.8,286047000.2
1471174235.7,286047002.0
1471174255.1,286047002.0
1471174275.1,286047000.2
1471174276.0,286047000.2
1471174295.0,286046998.6
1471174295.9,286046998.6
1471174315.8,286047003.1
1471174335.8,286047003.7
1471174355.7,286046996.6
1471174375.6,286046998.2
1471174395.5,286047002.8
1471174415.5,286046996.7
1471174435.4,286047003.1
1471174455.3,286047002.8
1471174475.2,286047000.7
1471174495.2,286046996.9
1471174515.1,286046998.6
1471174535.0,286047002.9
1471174535.9,286047002.9
1471174555.9,286047001.1
1471174575.8,286046999.1
1471174595.7,286046994.9
1471174615.6,286046998.7
1471174635.6,286046999.6
1471174655.5,286047002.8
1471174675.4,286046998.6
1471174695.3,286046997.1
1471174715.3,286047000.1
1471174735.2,286046998.1
1471174755.1,286047002.5
1471174775.0,286046998.2
1471174776.0,286046998.2
1471174795.9,286047003.4
1471174815.8,286047000.4
1471174835.7,286047000.4
1471174855.7,286046997.5
1471174875.6,286046994.9
1471174895.5,286047003.5
1471174915.4,286046999.2
1471174935.4,286047002.8
1471174955.3,286046996.5
1471174975.2,286047000.9
1471174995.1,286046996.8
1471175015.1,286047003.9
1471175016.0,286047003.9
1471175035.9,286046997.9
1471175055.8,286046996.3
1471175075.7,286047000.0
1471175095.7,286046999.8
1471175115.6,286047000.4
1471175135.5,286046999.6
1471175155.4,286046999.5
1471175175.4,286046995.8
1471175195.3,286047001.2
1471175215.2,286047000.6
1471175235.1,286046998.5
1471175255.1,286047004.7
1471175256.0,286047004.7
1471175275.0,286046995.8
1471175275.9,286046995.8
1471175295.8,286047003.8
1471175315.8,286046999.1
1471175335.7,286047000.5
1471175355.6,286047002.7
1471175375.5,286047000.9
1471175395.5,286046998.3
1471175415.4,286047005.5
1471175435.3,286046996.7
1471175455.2,286047002.7
1471175475.2,286046999.6
1471175495.1,286046996.2
1471175515.0,286046998.0
1471175515.9,286046998.0
1471175535.9,286046997.9
1471175555.8,286046996.7
1471175575.7,286046998.3
1471175595.6,286047000.2
1471175615.6,286047002.3
1471175635.5,286046998.0
1471175655.4,286046995.2
1471175675.3,286047000.4
1471175695.3,286047001.6
1471175715.2,286046996.6
1471175735.1,286046998.3
1471175755.1,286047000.3
1471175756.0,286047000.3
1471175775.0,286047003.9
1471175775.9,286047003.9
1471175795.8,286046996.1
1471175815.8,286047002.6
1471175835.7,286047002.7
1471175855.6,286046995.4
1471175875.6,286047001.1
1471175895.5,286047002.6
1471175915.4,286046999.7
1471175935.3,286046998.3
1471175955.3,286047002.8
1471175975.2,286046997.7
1471175995.1,286047001.2
