# file name; noise; peak f.; mag.; duration
20000101171119086_TEST-R3_met.fits;2.42769;26491.7;4.96586;1.36533
20000101171125571_TEST-R3_met.fits;2.65803;26506.3;9.21244;0.170667
20000101171344664_TEST-R3_met.fits;2.39071;26515.1;4.83456;1.024
20000101171415896_TEST-R3_met.fits;2.17051;26500.5;5.51531;0.341333
20000101172720792_TEST-R3_met.fits;2.23723;26478.5;12.7184;0.341333
20000101172740078_TEST-R3_met.fits;2.09174;26547.4;4.51284;0.170667
20000101172801070_TEST-R3_met.fits;2.57022;26485.8;5.6197;0.170667
20000101173516611_TEST-R3_met.fits;2.38242;26523.9;7.26832;0.170667
20000101173855406_TEST-R3_met.fits;2.62748;26497.6;7.66292;0.170667
20000101173957358_TEST-R3_met.fits;2.42085;26485.8;7.42607;0.170667
20000101174302872_TEST-R3_met.fits;2.56918;26500.5;5.78075;0.170667
20000101174620163_TEST-R3_met.fits;2.39298;26487.3;5.19693;0.341333
20000101174916291_TEST-R3_met.fits;1.9239;26538.6;4.73365;0.170667
20000101175347651_TEST-R3_met.fits;2.26435;26503.4;6.5904;2.90133
20000101175442094_TEST-R3_met.fits;2.20331;26485.8;4.86471;0.341333
20000101175539950_TEST-R3_met.fits;2.26976;26507.8;5.4569;0.170667
20000101180015918_TEST-R3_met.fits;2.67131;26506.3;5.3649;0.170667
20000101180639064_TEST-R3_met.fits;2.70097;26497.6;10.6974;0.170667
