# file name; noise; peak f.; mag.; duration
20000101151012270_TEST-R3_met.fits;2.95043;26535.6;5.93108;0.170667
20000101151351235_TEST-R3_met.fits;2.81088;26487.3;5.70938;0.170667
20000101151445848_TEST-R3_met.fits;2.56348;26488.8;22.1868;0.341333
20000101152432259_TEST-R3_met.fits;2.46326;26499;7.57795;0.170667
20000101152846211_TEST-R3_met.fits;2.01194;26493.2;43.6645;0.853333
20000101152941336_TEST-R3_met.fits;2.63601;26522.5;5.30189;0.682667
20000101153018030_TEST-R3_met.fits;2.84574;26494.6;5.78755;0.170667
20000101153020078_TEST-R3_met.fits;2.44;26518.1;5.31388;12.6293
20000101153432152_TEST-R3_met.fits;2.87748;26529.8;6.32032;0.170667
20000101153647832_TEST-R3_met.fits;2.75812;26496.1;17.3311;0.341333
20000101153704558_TEST-R3_met.fits;2.11362;26504.9;4.62651;2.048
20000101153711555_TEST-R3_met.fits;2.2341;26503.4;4.77576;0.170667
20000101154628270_TEST-R3_met.fits;2.77;26494.6;23.0415;3.41333
20000101154919448_TEST-R3_met.fits;2.20959;26515.1;5.69161;0.341333
20000101154924398_TEST-R3_met.fits;2.37889;26523.9;6.58386;5.12
20000101155012355_TEST-R3_met.fits;2.7104;26490.2;6.80172;0.341333
20000101155541912_TEST-R3_met.fits;3.42087;26485.8;7.63061;0.170667
20000101160016856_TEST-R3_met.fits;2.17069;26484.4;29.7195;0.853333
20000101160602456_TEST-R3_met.fits;2.14998;26488.8;4.44754;0.170667
