#timestamp,LO_Frequency 
1471158015.4,286046996.8
1471158035.3,286046999.9
1471158055.3,286047003.5
1471158075.2,286047004.0
1471158095.1,286046995.3
1471158115.0,286046998.5
1471158116.0,286046998.5
1471158135.9,286047002.3
1471158155.8,286047004.8
1471158175.7,286046998.7
1471158195.7,286046996.5
1471158215.6,286046999.6
1471158235.5,286046997.8
1471158255.4,286046996.8
1471158275.4,286046998.2
1471158295.3,286047000.6
1471158315.2,286047007.6
1471158335.1,286046996.8
1471158355.1,286046998.0
1471158356.0,286046998.0
1471158375.9,286047000.8
1471158395.8,286046998.2
1471158415.7,286047000.6
1471158435.7,286047004.8
1471158455.6,286046999.2
1471158475.5,286046996.8
1471158495.4,286047002.0
1471158515.4,286047005.1
1471158535.3,286046998.4
1471158555.2,286046999.6
1471158575.2,286046995.1
1471158595.1,286047001.1
1471158596.0,286047001.1
1471158615.0,286046995.8
1471158615.9,286046995.8
1471158635.9,286047006.9
1471158655.8,286046998.9
1471158675.7,286047000.8
1471158695.6,286047008.1
1471158715.6,286046995.7
1471158735.5,286046995.6
1471158755.4,286047000.4
1471158775.3,286047006.9
1471158795.3,286047020.2
1471158815.2,286047000.3
1471158835.1,286047003.5
1471158855.0,286046990.8
1471158855.9,286046990.8
1471158875.9,286047001.3
1471158895.8,286047009.2
1471158915.7,286047007.3
1471158935.6,286046993.5
1471158955.6,286046996.1
1471158975.5,286046993.3
1471158995.4,286046996.6
1471159015.3,286046998.1
1471159035.3,286046998.7
1471159055.2,286046997.0
1471159075.1,286047009.0
1471159095.0,286046998.5
1471159096.0,286046998.5
1471159115.9,286046994.9
1471159135.8,286046998.9
1471159155.7,286046997.1
1471159175.7,286046999.5
1471159195.6,286046997.7
1471159215.5,286047000.7
1471159235.4,286046997.0
1471159255.4,286046998.5
1471159275.3,286047000.6
1471159295.2,286047000.5
1471159315.1,286046998.2
1471159335.1,286047001.9
1471159336.0,286047001.9
1471159355.9,286047005.8
1471159375.8,286047015.4
1471159395.8,286047015.8
1471159415.7,286047006.2
1471159435.6,286046995.5
1471159455.5,286046996.9
1471159475.5,286047000.4
1471159495.4,286046991.7
1471159515.3,286047001.4
1471159535.2,286046999.8
1471159555.2,286046992.2
1471159575.1,286047005.7
1471159595.0,286046998.9
1471159596.0,286046998.9
1471159615.9,286046993.3
1471159635.8,286046999.4
1471159655.7,286047000.5
1471159675.7,286047014.9
1471159695.6,286047006.8
1471159715.5,286047007.6
1471159735.4,286046992.7
1471159755.4,286046995.4
1471159775.3,286046993.6
1471159795.2,286046997.3
1471159815.1,286047000.2
1471159835.1,286046995.0
1471159836.0,286046995.0
1471159855.9,286046998.3
1471159875.8,286046999.1
1471159895.8,286046996.4
1471159915.7,286046997.4
1471159935.6,286046996.7
1471159955.5,286047000.9
1471159975.5,286047000.7
1471159995.4,286046998.3
1471160015.3,286047000.4
1471160035.2,286047000.7
1471160055.2,286046997.9
1471160075.1,286047009.1
1471160076.0,286047009.1
1471160095.0,286047004.1
1471160095.9,286047004.1
1471160115.9,286047010.8
1471160135.8,286047009.8
1471160155.7,286047006.1
1471160175.6,286047002.0
1471160195.6,286047000.2
1471160215.5,286047002.8
1471160235.4,286047002.6
1471160255.3,286046998.3
1471160275.3,286046999.5
1471160295.2,286046991.7
1471160315.1,286046996.6
1471160335.0,286046990.9
1471160335.9,286046990.9
1471160355.9,286047004.4
1471160375.8,286046996.7
1471160395.7,286046998.4
1471160415.7,286047004.5
1471160435.6,286047007.4
1471160455.5,286046994.4
1471160475.4,286046987.3
1471160495.4,286046998.0
1471160515.3,286046998.7
1471160535.2,286047013.8
1471160555.1,286047000.1
1471160575.1,286047001.1
1471160576.0,286047001.1
1471160595.9,286046992.4
1471160615.8,286046998.2
1471160635.7,286047000.2
1471160655.7,286046994.2
1471160675.6,286046994.9
1471160695.5,286046999.0
1471160715.4,286047003.4
1471160735.4,286046995.2
1471160755.3,286046996.2
1471160775.2,286046997.2
1471160795.1,286046998.2
1471160815.1,286046998.9
1471160816.0,286046998.9
1471160835.0,286046998.1
1471160835.9,286046998.1
1471160855.8,286047002.6
1471160875.8,286046999.3
1471160895.7,286046997.7
1471160915.6,286046996.7
1471160935.5,286047001.1
1471160955.5,286046996.9
1471160975.4,286047002.1
1471160995.3,286047003.8
1471161015.3,286046999.8
1471161035.2,286046997.6
1471161055.1,286046998.5
1471161075.0,286046999.8
1471161075.9,286046999.8
1471161095.9,286047002.8
1471161115.8,286046999.4
1471161135.7,286046999.5
1471161155.6,286046999.2
1471161175.6,286046999.1
1471161195.5,286047000.8
1471161215.4,286046997.5
1471161235.4,286047000.4
1471161255.3,286047000.6
1471161275.2,286046998.3
1471161295.1,286046998.9
1471161315.1,286046998.5
1471161316.0,286046998.5
1471161335.0,286047002.2
1471161335.9,286047002.2
1471161355.9,286046995.1
1471161375.8,286047000.0
1471161395.7,286047001.2
1471161415.6,286046996.7
1471161435.6,286047001.2
1471161455.5,286047004.1
1471161475.4,286046997.7
1471161495.3,286046996.9
1471161515.3,286047001.5
1471161535.2,286047000.6
1471161555.1,286046999.6
1471161575.0,286046999.0
1471161576.0,286046999.0
1471161595.9,286047002.5
