# file name; noise; peak f.; mag.; duration
20000101101016494_TEST-R3_met.fits;2.02268;26500.5;7.0273;0.170667
20000101101101038_TEST-R3_met.fits;2.23698;26502;4.70258;0.341333
20000101101408259_TEST-R3_met.fits;2.54763;26500.5;7.84529;0.853333
20000101102339310_TEST-R3_met.fits;2.47063;26507.8;6.54477;0.170667
20000101102549358_TEST-R3_met.fits;2.17654;26497.6;5.6661;0.170667
20000101102703768_TEST-R3_met.fits;2.43781;26497.6;5.31028;0.170667
20000101102838830_TEST-R3_met.fits;2.53202;26490.2;6.91309;3.584
20000101102908696_TEST-R3_met.fits;2.44788;26507.8;7.9496;0.170667
20000101103238446_TEST-R3_met.fits;2.16153;26497.6;21.5425;0.341333
20000101103510168_TEST-R3_met.fits;2.23468;26478.5;7.81869;0.170667
20000101103624408_TEST-R3_met.fits;1.94446;26500.5;4.59252;0.512
20000101103631747_TEST-R3_met.fits;2.1749;26516.6;6.08494;0.170667
20000101103704686_TEST-R3_met.fits;2.24974;26500.5;4.86216;0.341333
20000101103917806_TEST-R3_met.fits;2.32295;26512.2;5.71398;0.341333
20000101103943747_TEST-R3_met.fits;2.25926;26506.3;9.30446;0.682667
20000101104603310_TEST-R3_met.fits;2.26999;26503.4;4.83721;0.170667
20000101104655875_TEST-R3_met.fits;2.53475;26506.3;11.2435;0.170667
20000101104738371_TEST-R3_met.fits;1.95691;26494.6;7.15067;0.512
20000101105150104_TEST-R3_met.fits;2.45469;26500.5;21.632;0.341333
20000101105436846_TEST-R3_met.fits;2.08524;26504.9;6.02337;0.170667
20000101105522584_TEST-R3_met.fits;2.30642;26515.1;5.43242;2.048
20000101105528899_TEST-R3_met.fits;2.43737;26509.3;5.10433;3.24267
20000101105534190_TEST-R3_met.fits;2.03373;26523.9;4.9393;0.170667
20000101105536920_TEST-R3_met.fits;2.48049;26526.9;5.3568;2.048
20000101105544259_TEST-R3_met.fits;2.56611;26532.7;5.62935;0.170667
20000101105746286_TEST-R3_met.fits;2.45432;26509.3;5.13176;0.170667
20000101110330179_TEST-R3_met.fits;2.56119;26482.9;6.99196;0.341333
20000101110731502_TEST-R3_met.fits;2.2402;26500.5;6.20496;0.170667
20000101110843864_TEST-R3_met.fits;2.21369;26497.6;4.96625;1.024
