# file name; noise; peak f.; mag.; duration
20000101081041496_TEST-R3_met.fits;1.80839;26504.9;13.2571;4.096
20000101081048494_TEST-R3_met.fits;2.27522;26502;6.02342;0.682667
20000101081306734_TEST-R3_met.fits;2.59023;26513.7;9.46546;0.341333
20000101081311512_TEST-R3_met.fits;2.47491;26506.3;12.3674;0.341333
20000101081446915_TEST-R3_met.fits;2.15654;26510.7;6.31571;0.682667
20000101081531459_TEST-R3_met.fits;2.01611;26515.1;4.33349;7.50933
20000101081758232_TEST-R3_met.fits;1.92961;26547.4;7.12155;0.341333
20000101082520088_TEST-R3_met.fits;2.09661;26496.1;14.5387;0.341333
20000101082534766_TEST-R3_met.fits;2.2954;26526.9;4.86938;0.170667
20000101082615726_TEST-R3_met.fits;2.20092;26500.5;7.13413;0.341333
20000101082646446_TEST-R3_met.fits;2.52888;26497.6;8.70946;0.170667
20000101082652419_TEST-R3_met.fits;2.66164;26513.7;14.9919;0.512
20000101082721774_TEST-R3_met.fits;2.41134;26528.3;5.46064;0.170667
20000101083034798_TEST-R3_met.fits;2.04463;26510.7;5.67399;2.21867
20000101083258670_TEST-R3_met.fits;2.05387;26494.6;5.47801;1.536
20000101083312494_TEST-R3_met.fits;2.2121;26500.5;4.64591;1.536
20000101083319662_TEST-R3_met.fits;2.27062;26494.6;4.74931;0.341333
20000101083506840_TEST-R3_met.fits;2.40587;26523.9;11.3947;0.170667
20000101083558552_TEST-R3_met.fits;2.46923;26477.1;17.1544;0.341333
20000101083610499_TEST-R3_met.fits;2.34622;26506.3;15.1731;0.512
20000101083744024_TEST-R3_met.fits;2.25197;26522.5;6.87133;0.170667
20000101083750851_TEST-R3_met.fits;2.38673;26497.6;23.6326;0.341333
20000101083837272_TEST-R3_met.fits;2.32353;26509.3;4.67312;0.170667
20000101084008579_TEST-R3_met.fits;2.2522;26513.7;5.72685;0.170667
20000101084348739_TEST-R3_met.fits;1.97203;26500.5;5.09048;0.170667
20000101084553326_TEST-R3_met.fits;2.5548;26493.2;7.01504;0.170667
20000101084900035_TEST-R3_met.fits;2.25044;26534.2;4.54762;0.170667
20000101085115886_TEST-R3_met.fits;2.339;26500.5;6.05977;2.73067
20000101085151555_TEST-R3_met.fits;2.48155;26531.2;48.9608;1.19467
20000101085242243_TEST-R3_met.fits;2.34738;26510.7;4.77423;0.170667
20000101085259992_TEST-R3_met.fits;2.60592;26504.9;7.68714;0.341333
20000101085433859_TEST-R3_met.fits;2.31018;26496.1;13.5979;0.341333
20000101085456899_TEST-R3_met.fits;2.50699;26493.2;46.7525;1.19467
20000101090234115_TEST-R3_met.fits;2.24896;26507.8;5.84912;0.341333
20000101090249134_TEST-R3_met.fits;2.47102;26466.8;13.9674;0.682667
20000101090533486_TEST-R3_met.fits;2.43819;26472.7;4.9236;0.512
20000101090622979_TEST-R3_met.fits;2.2839;26510.7;4.80487;0.170667
20000101090910403_TEST-R3_met.fits;1.99418;26502;12.2393;1.536
20000101090954947_TEST-R3_met.fits;2.95076;26499;6.53049;0.170667
