#timestamp,LO_Frequency 
1471150815.6,286046996.4
1471150835.6,286046991.2
1471150855.5,286046995.3
1471150875.4,286047010.7
1471150895.3,286046987.8
1471150915.3,286046993.0
1471150935.2,286046999.3
1471150955.1,286047002.8
1471150975.0,286046999.6
1471150976.0,286046999.6
1471150995.9,286047007.0
1471151015.8,286047001.9
1471151035.7,286047002.3
1471151055.7,286046996.4
1471151075.6,286046995.9
1471151095.5,286046998.2
1471151115.4,286046992.2
1471151135.4,286047003.3
1471151155.3,286046997.7
1471151175.2,286046997.5
1471151195.1,286047004.0
1471151215.1,286046997.9
1471151216.0,286046997.9
1471151235.9,286046998.3
1471151255.8,286047000.7
1471151275.7,286046997.3
1471151295.7,286047000.1
1471151315.6,286046997.4
1471151335.5,286046995.3
1471151355.4,286047003.1
1471151375.4,286047000.9
1471151395.3,286046994.1
1471151415.2,286046993.2
1471151435.1,286046993.3
1471151455.1,286046991.3
1471151456.0,286046991.3
1471151475.0,286046991.7
1471151475.9,286046991.7
1471151495.8,286046999.3
1471151515.8,286046983.7
1471151535.7,286046994.6
1471151555.6,286047006.9
1471151575.5,286046999.4
1471151595.5,286047000.9
1471151615.4,286047004.0
1471151635.3,286046999.0
1471151655.2,286047001.8
1471151675.2,286046996.8
1471151695.1,286047003.4
1471151715.0,286047008.0
1471151715.9,286047008.0
1471151735.9,286047002.5
1471151755.8,286047002.5
1471151775.7,286047005.3
1471151795.6,286047009.1
1471151815.6,286046997.1
1471151835.5,286046999.3
1471151855.4,286047007.1
1471151875.3,286047006.7
1471151895.3,286047013.5
1471151915.2,286047002.3
1471151935.1,286046994.0
1471151955.0,286046998.0
1471151956.0,286046998.0
1471151975.9,286046996.1
1471151995.8,286047003.4
1471152015.7,286047005.2
1471152035.7,286047003.6
1471152055.6,286046997.5
1471152075.5,286047006.7
1471152095.4,286046998.7
1471152115.4,286046995.1
1471152135.3,286046995.0
1471152155.2,286046989.3
1471152175.1,286046995.9
1471152195.1,286046997.2
1471152196.0,286046997.2
1471152215.9,286046995.2
1471152235.8,286046995.0
1471152255.7,286047001.7
1471152275.7,286047007.2
1471152295.6,286046998.4
1471152315.5,286047018.3
1471152335.4,286046999.8
1471152355.4,286046991.7
1471152375.3,286046999.9
1471152395.2,286046999.3
1471152415.2,286046997.0
1471152435.1,286047002.3
1471152436.0,286047002.3
1471152455.0,286047010.6
1471152455.9,286047010.6
1471152475.9,286047002.1
1471152495.8,286047003.1
1471152515.7,286046991.7
1471152535.6,286046991.7
1471152555.6,286046995.4
1471152575.5,286046992.1
1471152595.4,286047008.6
1471152615.3,286047007.4
1471152635.3,286046990.7
1471152655.2,286046998.7
1471152675.1,286047001.8
1471152695.0,286047007.5
1471152695.9,286047007.5
1471152715.9,286046988.1
1471152735.8,286046995.5
1471152755.7,286046998.1
1471152775.6,286047005.3
1471152795.6,286046989.4
1471152815.5,286047005.9
1471152835.4,286046999.8
1471152855.3,286047002.2
1471152875.3,286046997.2
1471152895.2,286047001.8
1471152915.1,286046998.1
1471152935.1,286047006.7
1471152936.0,286047006.7
1471152955.9,286046991.0
1471152975.8,286046989.0
1471152995.7,286047001.9
1471153015.7,286046999.9
1471153035.6,286046994.6
1471153055.5,286047006.5
1471153075.4,286047004.3
1471153095.4,286046996.8
1471153115.3,286046994.2
1471153135.2,286047004.1
1471153155.1,286047001.0
1471153175.1,286046999.5
1471153176.0,286046999.5
1471153195.9,286046997.8
1471153215.8,286046993.6
1471153235.8,286046992.8
1471153255.7,286046993.4
1471153275.6,286047002.8
1471153295.5,286047016.3
1471153315.5,286047006.4
1471153335.4,286047002.2
1471153355.3,286047002.6
1471153375.2,286046997.7
1471153395.2,286046999.8
1471153415.1,286046995.7
1471153416.0,286046995.7
1471153435.0,286046997.5
1471153435.9,286046997.5
1471153455.9,286046995.5
1471153475.8,286046995.4
1471153495.7,286046995.4
1471153515.6,286046993.4
1471153535.6,286047000.3
1471153555.5,286047005.0
1471153575.4,286047003.2
1471153595.3,286046995.5
1471153615.3,286046996.3
1471153635.2,286047010.4
1471153655.1,286047005.2
1471153675.0,286047005.8
1471153676.0,286047005.8
1471153695.9,286046990.1
1471153715.8,286047006.5
1471153735.7,286047011.2
1471153755.7,286047001.0
1471153775.6,286046986.3
1471153795.5,286046995.9
1471153815.4,286047005.4
1471153835.4,286047010.9
1471153855.3,286047002.0
1471153875.2,286046999.4
1471153895.1,286046996.6
1471153915.1,286046997.5
1471153916.0,286046997.5
1471153935.9,286046994.6
1471153955.8,286046986.2
1471153975.7,286047002.4
1471153995.7,286046993.6
1471154015.6,286047003.7
1471154035.5,286046996.9
1471154055.4,286047004.6
1471154075.4,286047012.6
1471154095.3,286047008.6
1471154115.2,286046999.3
1471154135.2,286047003.2
1471154155.1,286046993.4
1471154175.0,286046999.8
1471154175.9,286046999.8
1471154195.9,286046991.5
1471154215.8,286046989.1
1471154235.7,286047002.6
1471154255.7,286046995.8
1471154275.6,286046994.6
1471154295.5,286046995.7
1471154315.4,286046996.6
1471154335.4,286046998.7
1471154355.3,286046994.3
1471154375.2,286046993.9
1471154395.1,286046993.4
