# file name; noise; peak f.; mag.; duration
20231102120031284_ZEBRAK-R5_snap.fits;39.5735;26534.2;32.4828;0
20231102120131359_ZEBRAK-R5_snap.fits;40.4247;26506.3;32.5978;0
20231102120325535_ZEBRAK-R5_met.fits;42.1834;26453.6;85.4924;0.170667
20231102120231433_ZEBRAK-R5_snap.fits;42.1471;26449.2;33.187;0
20231102120425268_ZEBRAK-R5_met.fits;42.5143;26513.7;106.134;0.170667
20231102120331508_ZEBRAK-R5_snap.fits;39.2192;26469.7;33.7259;0
20231102120431583_ZEBRAK-R5_snap.fits;36.8445;26453.6;31.2841;0
20231102120531657_ZEBRAK-R5_snap.fits;39.6239;26541.5;36.6917;0
20231102120631732_ZEBRAK-R5_snap.fits;39.8766;26526.9;38.9925;0
20231102120731807_ZEBRAK-R5_snap.fits;39.1655;26515.1;24.174;0
20231102120831881_ZEBRAK-R5_snap.fits;32.3258;26475.6;37.8;0
20231102120931956_ZEBRAK-R5_snap.fits;36.7849;26531.2;32.5753;0
20231102121032031_ZEBRAK-R5_snap.fits;44.9009;26509.3;33.9137;0
20231102121132105_ZEBRAK-R5_snap.fits;40.4314;26515.1;34.417;0
20231102121232180_ZEBRAK-R5_snap.fits;41.9104;26512.2;29.0602;0
20231102121417652_ZEBRAK-R5_met.fits;26.3847;26481.4;52.9279;0.170667
20231102121332255_ZEBRAK-R5_snap.fits;42.0355;26507.8;42.2923;0
20231102121432329_ZEBRAK-R5_snap.fits;41.3609;26507.8;42.374;0
20231102121532404_ZEBRAK-R5_snap.fits;42.4333;26521;39.1635;0
20231102121632479_ZEBRAK-R5_snap.fits;40.2194;26497.6;48.2475;0
20231102121732553_ZEBRAK-R5_snap.fits;41.8334;26468.3;36.9913;0
20231102121832628_ZEBRAK-R5_snap.fits;41.2883;26523.9;36.9409;0
20231102121946015_ZEBRAK-R5_met.fits;37.3786;26502;85.6051;0.170667
20231102121932703_ZEBRAK-R5_snap.fits;38.9673;26540;30.0853;0
20231102122032777_ZEBRAK-R5_snap.fits;39.9941;26496.1;32.8479;0
20231102122132852_ZEBRAK-R5_snap.fits;39.3243;26456.5;37.0996;0
20231102122244532_ZEBRAK-R5_met.fits;26.8204;26487.3;82.9309;0.170667
20231102122232927_ZEBRAK-R5_snap.fits;46.4706;26471.2;24.5152;0
20231102122333001_ZEBRAK-R5_snap.fits;45.4675;26480;30.7906;0
20231102122433076_ZEBRAK-R5_snap.fits;29.8565;26484.4;31.3045;0
20231102122533151_ZEBRAK-R5_snap.fits;43.7018;26466.8;38.3028;0
20231102122633225_ZEBRAK-R5_snap.fits;37.2025;26504.9;33.2403;0
20231102122733300_ZEBRAK-R5_snap.fits;37.7722;26523.9;33.533;0
20231102122833375_ZEBRAK-R5_snap.fits;41.6224;26488.8;33.9649;0
20231102123010996_ZEBRAK-R5_met.fits;44.8457;26510.7;174.378;0.341333
20231102122933449_ZEBRAK-R5_snap.fits;34.3983;26485.8;24.9531;0
20231102123033524_ZEBRAK-R5_snap.fits;36.2701;26509.3;26.2366;0
20231102123133599_ZEBRAK-R5_snap.fits;39.215;26528.3;46.7783;0
20231102123329481_ZEBRAK-R5_met.fits;33.04;26515.1;66.532;0.170667
20231102123233673_ZEBRAK-R5_snap.fits;39.7293;26478.5;43.9376;0
20231102123333748_ZEBRAK-R5_snap.fits;43.0027;26475.6;30.5114;0
20231102123433823_ZEBRAK-R5_snap.fits;35.5288;26518.1;43.4862;0
20231102123552159_ZEBRAK-R5_met.fits;40.8339;26482.9;124.503;0.682667
20231102123533897_ZEBRAK-R5_snap.fits;36.4129;26503.4;35.2451;0
20231102123633972_ZEBRAK-R5_snap.fits;38.4442;26500.5;33.9585;0
20231102123734047_ZEBRAK-R5_snap.fits;45.8965;26534.2;35.8759;0
20231102123835487_ZEBRAK-R5_met.fits;36.2767;26491.7;73.2652;0.341333
20231102123834121_ZEBRAK-R5_snap.fits;49.1225;26525.4;32.5137;0
20231102123934196_ZEBRAK-R5_snap.fits;33.0251;26538.6;29.7689;0
20231102124034271_ZEBRAK-R5_snap.fits;37.4053;26528.3;35.8726;0
20231102124134345_ZEBRAK-R5_snap.fits;39.1753;26535.6;33.8203;0
20231102124234420_ZEBRAK-R5_snap.fits;35.4751;26484.4;34.417;0
20231102124334495_ZEBRAK-R5_snap.fits;41.4012;26458;45.8612;0
20231102124434569_ZEBRAK-R5_snap.fits;43.1825;26543;31.0944;0
20231102124534644_ZEBRAK-R5_snap.fits;39.1896;26504.9;42.0279;0
20231102124722164_ZEBRAK-R5_met.fits;30.7736;26510.7;104.721;0.512
20231102124634719_ZEBRAK-R5_snap.fits;32.7969;26500.5;27.334;0
20231102124734793_ZEBRAK-R5_snap.fits;40.4439;26499;39.9873;0
20231102124834868_ZEBRAK-R5_snap.fits;37.5953;26507.8;39.8963;0
20231102124934943_ZEBRAK-R5_snap.fits;47.0038;26490.2;37.2392;0
20231102125035017_ZEBRAK-R5_snap.fits;46.4738;26541.5;31.2778;0
20231102125135092_ZEBRAK-R5_snap.fits;41.5725;26528.3;35.3288;0
20231102125235167_ZEBRAK-R5_snap.fits;36.5722;26545.9;27.1755;0
20231102125335241_ZEBRAK-R5_snap.fits;44.9597;26531.2;38.7899;0
20231102125502964_ZEBRAK-R5_met.fits;43.4519;26509.3;88.9547;0.512
20231102125435316_ZEBRAK-R5_snap.fits;37.9153;26532.7;33.6979;0
20231102125535391_ZEBRAK-R5_snap.fits;33.4516;26468.3;40.9709;0
20231102125635465_ZEBRAK-R5_snap.fits;37.3257;26458;32.8958;0
20231102125735540_ZEBRAK-R5_snap.fits;38.6794;26516.6;37.6473;0
20231102125835615_ZEBRAK-R5_snap.fits;42.738;26516.6;36.9899;0
20231102125935689_ZEBRAK-R5_snap.fits;39.1597;26528.3;33.2228;0
