# file name; noise; peak f.; mag.; duration
20231102230115615_ZEBRAK-R5_met.fits;36.9642;26510.7;76.7223;0.170667
20231102230020489_ZEBRAK-R5_snap.fits;34.3172;26491.7;21.3677;0
20231102230120564_ZEBRAK-R5_snap.fits;34.9303;26500.5;38.8267;0
20231102230220639_ZEBRAK-R5_snap.fits;40.0951;26502;33.8789;0
20231102230320713_ZEBRAK-R5_snap.fits;48.7364;26496.1;35.4293;0
20231102230420788_ZEBRAK-R5_snap.fits;35.3674;26512.2;30.0815;0
20231102230520863_ZEBRAK-R5_snap.fits;33.7272;26547.4;36.8611;0
20231102230715892_ZEBRAK-R5_met.fits;34.7731;26510.7;115.216;0.853333
20231102230620937_ZEBRAK-R5_snap.fits;33.7826;26494.6;32.2224;0
20231102230721012_ZEBRAK-R5_snap.fits;48.197;26478.5;31.2343;0
20231102230916041_ZEBRAK-R5_met.fits;39.5634;26528.3;164.042;0.341333
20231102230821087_ZEBRAK-R5_snap.fits;43.0648;26540;33.935;0
20231102230921161_ZEBRAK-R5_snap.fits;32.3914;26481.4;34.9563;0
20231102231021236_ZEBRAK-R5_snap.fits;33.999;26493.2;35.679;0
20231102231207732_ZEBRAK-R5_met.fits;40.2131;26504.9;107.253;0.512
20231102231121311_ZEBRAK-R5_snap.fits;40.1206;26541.5;33.9746;0
20231102231221385_ZEBRAK-R5_snap.fits;36.1907;26463.9;44.4396;0
20231102231321460_ZEBRAK-R5_snap.fits;33.3548;26519.5;23.8687;0
20231102231421535_ZEBRAK-R5_snap.fits;35.6507;26475.6;30.0334;0
20231102231521609_ZEBRAK-R5_snap.fits;36.2574;26458;42.0103;0
20231102231621684_ZEBRAK-R5_snap.fits;32.3952;26535.6;38.8111;0
20231102231804255_ZEBRAK-R5_met.fits;36.577;26497.6;101.906;0.170667
20231102231721759_ZEBRAK-R5_snap.fits;29.95;26455.1;19.752;0
20231102231821833_ZEBRAK-R5_snap.fits;39.0245;26497.6;29.0872;0
20231102231921908_ZEBRAK-R5_snap.fits;36.1237;26477.1;38.6048;0
20231102232021983_ZEBRAK-R5_snap.fits;35.8875;26481.4;30.5882;0
20231102232122057_ZEBRAK-R5_snap.fits;34.7291;26507.8;33.8814;0
20231102232222132_ZEBRAK-R5_snap.fits;31.815;26494.6;31.0002;0
20231102232322207_ZEBRAK-R5_snap.fits;38.578;26459.5;29.7391;0
20231102232422281_ZEBRAK-R5_snap.fits;31.7085;26534.2;34.8304;0
20231102232522356_ZEBRAK-R5_snap.fits;34.6892;26528.3;36.2249;0
20231102232622431_ZEBRAK-R5_snap.fits;33.3112;26522.5;35.9509;0
20231102232722505_ZEBRAK-R5_snap.fits;35.8818;26493.2;34.703;0
20231102232822580_ZEBRAK-R5_snap.fits;40.8814;26487.3;28.5218;0
20231102232922655_ZEBRAK-R5_snap.fits;39.0815;26456.5;29.4191;0
20231102233022729_ZEBRAK-R5_snap.fits;38.4856;26488.8;36.0554;0
20231102233122804_ZEBRAK-R5_snap.fits;42.963;26509.3;39.2438;0
20231102233220489_ZEBRAK-R5_met.fits;42.7613;26462.4;106.914;0.170667
20231102233222879_ZEBRAK-R5_snap.fits;43.1033;26510.7;39.3862;0
20231102233322953_ZEBRAK-R5_snap.fits;36.4634;26519.5;35.1077;0
20231102233423028_ZEBRAK-R5_snap.fits;40.6696;26484.4;38.3243;0
20231102233523103_ZEBRAK-R5_snap.fits;42.5434;26512.2;33.253;0
20231102233623177_ZEBRAK-R5_snap.fits;36.5385;26526.9;38.8912;0
20231102233733833_ZEBRAK-R5_met.fits;37.9163;26532.7;115.066;0.682667
20231102233723252_ZEBRAK-R5_snap.fits;38.5277;26456.5;33.9287;0
20231102233843465_ZEBRAK-R5_met.fits;37.265;26528.3;78.3429;0.170667
20231102233823327_ZEBRAK-R5_snap.fits;32.1547;26463.9;24.1632;0
20231102233945417_ZEBRAK-R5_met.fits;42.909;26475.6;123.321;0.170667
20231102233923401_ZEBRAK-R5_snap.fits;32.3176;26547.4;33.9759;0
20231102234023476_ZEBRAK-R5_snap.fits;39.9272;26494.6;36.2478;0
20231102234123551_ZEBRAK-R5_snap.fits;35.9386;26496.1;45.2338;0
20231102234223625_ZEBRAK-R5_snap.fits;42.3253;26532.7;23.8954;0
20231102234323700_ZEBRAK-R5_snap.fits;39.0838;26455.1;35.8999;0
20231102234423775_ZEBRAK-R5_snap.fits;45.6958;26532.7;39.9423;0
20231102234523849_ZEBRAK-R5_snap.fits;40.461;26547.4;34.3907;0
20231102234623924_ZEBRAK-R5_snap.fits;38.3764;26466.8;31.6207;0
20231102234723999_ZEBRAK-R5_snap.fits;38.3699;26547.4;33.7056;0
20231102234824073_ZEBRAK-R5_snap.fits;36.8952;26537.1;43.2715;0
20231102234924148_ZEBRAK-R5_snap.fits;47.3713;26462.4;42.2826;0
20231102235024223_ZEBRAK-R5_snap.fits;44.7418;26485.8;38.5105;0
20231102235124297_ZEBRAK-R5_snap.fits;45.8115;26452.1;44.3311;0
20231102235224372_ZEBRAK-R5_snap.fits;40.9821;26529.8;36.2952;0
20231102235324447_ZEBRAK-R5_snap.fits;45.4711;26515.1;42.8854;0
20231102235424521_ZEBRAK-R5_snap.fits;42.7921;26525.4;32.5479;0
20231102235524596_ZEBRAK-R5_snap.fits;42.2494;26497.6;34.4535;0
20231102235624671_ZEBRAK-R5_snap.fits;39.3921;26503.4;39.7226;0
20231102235724745_ZEBRAK-R5_snap.fits;39.6261;26507.8;37.3877;0
20231102235824820_ZEBRAK-R5_snap.fits;42.6177;26506.3;35.8157;0
20231102235924895_ZEBRAK-R5_snap.fits;44.9088;26465.3;35.1304;0
