# file name; noise; peak f.; mag.; duration
20231102020127519_ZEBRAK-R5_met.fits;42.4369;26499;99.7835;0.170667
20231102020046559_ZEBRAK-R5_snap.fits;75.4883;26534.2;62.4866;0
20231102020146633_ZEBRAK-R5_snap.fits;46.0196;26532.7;40.1917;0
20231102020246708_ZEBRAK-R5_snap.fits;43.1119;26543;39.8653;0
20231102020346783_ZEBRAK-R5_snap.fits;72.6259;26541.5;58.0741;0
20231102020446857_ZEBRAK-R5_snap.fits;51.8866;26529.8;49.4563;0
20231102020546932_ZEBRAK-R5_snap.fits;43.5474;26544.4;39.7047;0
20231102020706463_ZEBRAK-R5_met.fits;42.3862;26488.8;136.184;0.170667
20231102020647007_ZEBRAK-R5_snap.fits;38.5982;26494.6;47.3425;0
20231102020747081_ZEBRAK-R5_snap.fits;33.0932;26497.6;35.6185;0
20231102020847156_ZEBRAK-R5_snap.fits;38.455;26491.7;33.4916;0
20231102020947231_ZEBRAK-R5_snap.fits;42.3866;26541.5;41.5809;0
20231102021047305_ZEBRAK-R5_snap.fits;39.1674;26466.8;41.9656;0
20231102021147380_ZEBRAK-R5_snap.fits;45.7553;26512.2;33.8578;0
20231102021247455_ZEBRAK-R5_snap.fits;31.3941;26494.6;48.3409;0
20231102021347529_ZEBRAK-R5_snap.fits;34.5934;26502;28.5213;0
20231102021447604_ZEBRAK-R5_snap.fits;43.4841;26499;32.1215;0
20231102021547679_ZEBRAK-R5_snap.fits;39.7249;26513.7;26.7122;0
20231102021647753_ZEBRAK-R5_snap.fits;39.6476;26507.8;34.0486;0
20231102021747828_ZEBRAK-R5_snap.fits;36.3657;26471.2;24.4596;0
20231102021847903_ZEBRAK-R5_snap.fits;49.4768;26460.9;23.848;0
20231102021947977_ZEBRAK-R5_snap.fits;37.9156;26516.6;28.7546;0
20231102022048052_ZEBRAK-R5_snap.fits;35.6437;26502;25.4322;0
20231102022148127_ZEBRAK-R5_snap.fits;35.6783;26507.8;39.3625;0
20231102022318580_ZEBRAK-R5_met.fits;41.1749;26493.2;429.787;0.341333
20231102022248201_ZEBRAK-R5_snap.fits;42.1711;26516.6;35.9469;0
20231102022348276_ZEBRAK-R5_snap.fits;47.903;26485.8;31.6416;0
20231102022448351_ZEBRAK-R5_snap.fits;49.3921;26484.4;43.8667;0
20231102022548425_ZEBRAK-R5_snap.fits;45.5058;26528.3;34.2863;0
20231102022648500_ZEBRAK-R5_snap.fits;43.0497;26531.2;36.5711;0
20231102022748575_ZEBRAK-R5_snap.fits;47.1198;26509.3;31.8939;0
20231102022905375_ZEBRAK-R5_met.fits;38.5804;26503.4;139.207;0.341333
20231102022848649_ZEBRAK-R5_snap.fits;45.287;26478.5;46.8894;0
20231102022948724_ZEBRAK-R5_snap.fits;43.4695;26468.3;34.6664;0
20231102023048799_ZEBRAK-R5_snap.fits;39.9341;26477.1;42.5364;0
20231102023148873_ZEBRAK-R5_snap.fits;35.7565;26449.2;36.0781;0
20231102023305503_ZEBRAK-R5_met.fits;36.7645;26484.4;92.0258;0.341333
20231102023248948_ZEBRAK-R5_snap.fits;37.4423;26475.6;40.8761;0
20231102023416159_ZEBRAK-R5_met.fits;36.847;26480;80.0015;0.170667
20231102023349023_ZEBRAK-R5_snap.fits;42.7139;26490.2;34.0591;0
20231102023449097_ZEBRAK-R5_snap.fits;42.4977;26474.1;37.0608;0
20231102023549172_ZEBRAK-R5_snap.fits;37.5873;26506.3;36.0059;0
20231102023649247_ZEBRAK-R5_snap.fits;53.8315;26456.5;26.3999;0
20231102023819700_ZEBRAK-R5_met.fits;46.3654;26484.4;112.133;0.170667
20231102023749321_ZEBRAK-R5_snap.fits;39.9491;26455.1;26.9409;0
20231102023849396_ZEBRAK-R5_snap.fits;42.0702;26504.9;36.4773;0
20231102023949471_ZEBRAK-R5_snap.fits;38.3007;26458;29.9737;0
20231102024049545_ZEBRAK-R5_snap.fits;43.9364;26465.3;36.1645;0
20231102024149620_ZEBRAK-R5_snap.fits;44.6471;26493.2;28.871;0
20231102024249695_ZEBRAK-R5_snap.fits;41.6973;26471.2;29.2914;0
20231102024349769_ZEBRAK-R5_snap.fits;42.827;26499;26.4511;0
20231102024449844_ZEBRAK-R5_snap.fits;46.8742;26535.6;35.5312;0
20231102024549919_ZEBRAK-R5_snap.fits;41.6753;26544.4;44.5621;0
20231102024649993_ZEBRAK-R5_snap.fits;40.5355;26484.4;43.0088;0
20231102024750068_ZEBRAK-R5_snap.fits;40.0528;26459.5;30.4081;0
20231102024850143_ZEBRAK-R5_snap.fits;41.6733;26477.1;33.102;0
20231102024950217_ZEBRAK-R5_snap.fits;34.8497;26469.7;36.6239;0
20231102025124596_ZEBRAK-R5_met.fits;39.999;26494.6;107.395;0.170667
20231102025050292_ZEBRAK-R5_snap.fits;38.8922;26519.5;26.7931;0
20231102025150367_ZEBRAK-R5_snap.fits;37.3927;26484.4;36.8989;0
20231102025320649_ZEBRAK-R5_met.fits;44.9959;26477.1;173.944;2.21867
20231102025250441_ZEBRAK-R5_snap.fits;43.8955;26540;34.7081;0
20231102025350516_ZEBRAK-R5_snap.fits;39.2002;26503.4;39.5102;0
20231102025529673_ZEBRAK-R5_met.fits;38.54;26484.4;92.1346;0.170667
20231102025450591_ZEBRAK-R5_snap.fits;43.5702;26481.4;29.6623;0
20231102025550665_ZEBRAK-R5_snap.fits;37.9066;26459.5;32.2645;0
20231102025650740_ZEBRAK-R5_snap.fits;42.8937;26481.4;39.303;0
20231102025750815_ZEBRAK-R5_snap.fits;36.9955;26507.8;30.5539;0
20231102025850889_ZEBRAK-R5_snap.fits;38.3293;26462.4;29.9354;0
20231102025950964_ZEBRAK-R5_snap.fits;39.0287;26499;31.4893;0
