#timestamp,LO_Frequency,Hit,StdDev 
1698951635.0,286047000.3,N
1698951635.9,286047000.3,P
1698951655.8,286047000.4,P
1698951675.6,286047000.7,Y
1698951695.4,286047000.3,P
1698951715.3,286047000.4,P
1698951735.1,286047000.3,P
1698951755.8,286047000.5,Y
1698951775.7,286047000.3,P
1698951795.5,286047000.9,P
1698951815.4,286046999.8,N
1698951835.2,286047000.5,N
1698951855.0,286047002.8,Y
1698951855.9,286047002.8,P
1698951875.8,286046999.7,N
1698951895.6,286047001.8,N
1698951915.4,286047001.8,N
1698951935.3,286047003.7,Y
1698951955.1,286047002.0,P
1698951975.9,286047004.1,P
1698951995.7,286047001.4,N
1698952015.5,286047003.7,Y
1698952035.4,286047000.1,P
1698952055.2,286047004.2,P
1698952075.0,286047004.4,N
1698952076.0,286047004.4,N
1698952095.8,286047003.7,N
1698952115.6,286047003.3,N
1698952135.5,286047007.6,Y
1698952155.3,286047002.0,P
1698952175.1,286047003.0,P
1698952195.9,286047003.4,P
1698952215.7,286047005.6,Y
1698952235.6,286047002.2,P
1698952255.4,286047001.7,P
1698952275.2,286047002.3,P
1698952295.1,286047004.0,Y
1698952296.0,286047004.0,P
1698952315.8,286046998.8,N
1698952335.7,286047000.9,N
1698952355.5,286047000.6,N
1698952375.3,286047002.3,N
1698952395.2,286047000.2,N
1698952415.9,286047000.6,N
1698952435.7,286047002.3,N
1698952455.6,286047001.4,N
1698952475.4,286047001.0,N
1698952495.3,286047000.0,N
1698952515.1,286047000.2,N
1698952516.0,286047000.2,N
1698952535.8,286047002.4,N
1698952555.7,286047002.4,N
1698952575.5,286047001.7,N
1698952595.3,286047002.8,N
1698952615.2,286047001.9,N
1698952635.0,286047002.5,N
1698952635.9,286047002.5,N
1698952655.8,286047002.1,N
1698952675.6,286046999.7,N
1698952695.4,286047001.3,N
1698952715.3,286047002.8,N
1698952735.1,286047001.9,N
1698952736.0,286047001.9,N
1698952755.8,286047002.5,N
1698952775.7,286047003.8,Y
1698952795.5,286047000.0,P
1698952815.4,286047001.9,N
1698952835.2,286046999.8,N
1698952855.0,286047002.5,N
1698952855.9,286047002.5,N
1698952875.8,286047001.8,N
1698952895.6,286047003.9,Y
1698952915.4,286047000.6,P
1698952935.3,286047002.1,P
1698952955.1,286046999.9,N
1698952975.9,286046999.8,N
1698952995.7,286047002.7,Y
1698953015.5,286047000.1,P
1698953035.4,286046999.9,N
1698953055.2,286047002.2,P
1698953075.0,286046999.7,N
1698953075.9,286046999.7,N
1698953095.8,286047001.9,N
1698953115.6,286047002.4,N
1698953135.5,286047002.1,N
1698953155.3,286047002.8,N
1698953175.1,286047001.8,N
1698953195.9,286047002.4,N
1698953215.7,286047002.6,N
1698953235.5,286046999.8,N
1698953255.4,286046999.9,N
1698953275.2,286047000.5,N
1698953295.1,286046999.9,N
1698953296.0,286046999.9,N
1698953315.8,286046999.8,N
1698953335.6,286047002.1,N
1698953355.5,286047002.8,N
1698953375.3,286047000.4,N
1698953395.1,286046998.2,N
1698953415.9,286047000.5,N
1698953435.7,286047002.8,N
1698953455.6,286047000.0,N
1698953475.4,286046998.3,N
1698953495.2,286042725.2,Y
1698953515.1,286046996.6,P
1698953516.0,286046996.6,N
1698953535.8,286046999.6,N
1698953555.7,286046999.6,N
1698953575.5,286046998.9,N
1698953595.3,286046997.6,N
1698953615.2,286046997.7,N
1698953635.0,286046993.3,Y
1698953635.9,286046993.3,P
1698953655.7,286046996.5,N
1698953675.6,286046999.6,N
1698953695.4,286046997.8,N
1698953715.3,286046995.5,N
1698953735.1,286046995.9,N
1698953755.8,286046993.8,Y
1698953775.7,286046996.5,P
1698953795.5,286046996.7,P
1698953815.4,286046997.2,P
1698953835.2,286046995.0,Y
1698953855.0,286047002.7,P
1698953855.9,286047002.7,N
1698953875.8,286047000.2,N
1698953895.6,286047002.1,N
1698953915.5,286047000.8,N
1698953935.3,286047002.1,N
1698953955.1,286047000.0,N
1698953975.9,286046999.8,N
1698953995.7,286046999.8,N
1698954015.5,286047000.3,N
1698954035.4,286047000.6,N
1698954055.2,286047001.1,N
1698954075.1,286046999.0,N
1698954076.0,286046999.0,N
1698954095.8,286047000.0,N
1698954115.6,286046999.1,N
1698954135.5,286046998.5,N
1698954155.3,286046998.4,N
1698954175.1,286046998.9,N
1698954195.9,286046999.3,N
1698954215.7,286046996.9,N
1698954235.6,286046998.3,N
1698954255.4,286046998.6,N
1698954275.2,286047001.2,N
1698954295.1,286046998.1,N
1698954296.0,286046998.1,N
1698954315.8,286046997.8,N
1698954335.7,286046996.6,N
1698954355.5,286046997.9,N
1698954375.3,286046997.4,N
1698954395.2,286046995.0,Y
1698954415.0,286046995.1,P
1698954415.9,286046995.1,N
1698954435.7,286046993.6,P
1698954455.6,286046993.4,N
1698954475.4,286046993.5,N
1698954495.3,286046995.9,N
1698954515.1,286046995.5,N
1698954516.0,286046995.5,N
1698954535.8,286046994.0,Y
1698954555.7,286046996.8,P
1698954575.5,286046999.2,N
1698954595.3,286046999.1,N
1698954615.2,286046998.2,N
1698954635.0,286046999.0,N
1698954635.9,286046999.0,N
1698954655.8,286046998.8,N
1698954675.6,286046998.4,N
1698954695.4,286046998.4,N
1698954715.3,286046997.2,N
1698954735.1,286046996.8,N
1698954755.9,286046995.0,Y
1698954775.7,286047001.1,P
1698954795.5,286046998.2,N
1698954815.4,286047000.4,N
1698954835.2,286047000.8,N
1698954855.0,286047000.6,N
1698954855.9,286047000.6,N
1698954875.8,286046999.4,N
1698954895.6,286046998.4,N
1698954915.5,286046999.0,N
1698954935.3,286046998.4,N
1698954955.1,286046996.5,Y
1698954975.9,286046998.3,P
1698954995.7,286046996.9,P
1698955015.5,286046998.4,N
1698955035.4,286046999.4,N
1698955055.2,286046998.8,N
1698955075.1,286046999.1,N
1698955076.0,286046999.1,N
1698955095.8,286046999.1,N
1698955115.6,286046998.8,N
1698955135.5,286047000.1,N
1698955155.3,286047000.6,N
1698955175.2,286046999.9,N
1698955195.9,286047000.5,N
