# file name; noise; peak f.; mag.; duration
20231102150044724_ZEBRAK-R5_snap.fits;33.1471;26452.1;30.3873;0
20231102150144799_ZEBRAK-R5_snap.fits;37.6253;26529.8;34.5612;0
20231102150244873_ZEBRAK-R5_snap.fits;40.2306;26526.9;19.6429;0
20231102150355359_ZEBRAK-R5_met.fits;37.4902;26504.9;146.471;0.170667
20231102150344948_ZEBRAK-R5_snap.fits;38.4298;26512.2;32.0234;0
20231102150445023_ZEBRAK-R5_snap.fits;37.838;26504.9;32.6914;0
20231102150545097_ZEBRAK-R5_snap.fits;31.4111;26534.2;32.7031;0
20231102150645172_ZEBRAK-R5_snap.fits;34.8142;26513.7;28.4704;0
20231102150745247_ZEBRAK-R5_snap.fits;36.1514;26475.6;30.8199;0
20231102150845321_ZEBRAK-R5_snap.fits;43.3263;26541.5;30.9594;0
20231102150945396_ZEBRAK-R5_snap.fits;45.6329;26481.4;33.3263;0
20231102151041887_ZEBRAK-R5_met.fits;34.8406;26497.6;139.336;0.341333
20231102151045471_ZEBRAK-R5_snap.fits;40.1664;26535.6;36.4995;0
20231102151145545_ZEBRAK-R5_snap.fits;36.0297;26496.1;32.3722;0
20231102151247497_ZEBRAK-R5_met.fits;25.5471;26494.6;54.2794;0.170667
20231102151255007_ZEBRAK-R5_met.fits;35.8595;26513.7;118.134;0.341333
20231102151245620_ZEBRAK-R5_snap.fits;41.3818;26452.1;38.392;0
20231102151356447_ZEBRAK-R5_met.fits;30.4131;26504.9;146.745;0.341333
20231102151345695_ZEBRAK-R5_snap.fits;34.6614;26538.6;30.2793;0
20231102151445769_ZEBRAK-R5_snap.fits;32.9566;26532.7;35.1246;0
20231102151615540_ZEBRAK-R5_met.fits;31.8432;26499;72.3066;0.170667
20231102151545844_ZEBRAK-R5_snap.fits;43.2361;26494.6;39.1788;0
20231102151645919_ZEBRAK-R5_snap.fits;38.1911;26526.9;34.3888;0
20231102151816031_ZEBRAK-R5_met.fits;44.7671;26487.3;813.269;0.341333
20231102151745993_ZEBRAK-R5_snap.fits;32.013;26453.6;23.8762;0
20231102151846068_ZEBRAK-R5_snap.fits;36.8558;26487.3;33.8335;0
20231102151946143_ZEBRAK-R5_snap.fits;33.9378;26497.6;36.9746;0
20231102152046217_ZEBRAK-R5_snap.fits;35.7802;26478.5;31.8275;0
20231102152146292_ZEBRAK-R5_snap.fits;35.289;26543;39.0617;0
20231102152246367_ZEBRAK-R5_snap.fits;35.1772;26500.5;26.4396;0
20231102152346441_ZEBRAK-R5_snap.fits;38.467;26493.2;35.0627;0
20231102152446516_ZEBRAK-R5_snap.fits;36.5983;26509.3;45.2042;0
20231102152554271_ZEBRAK-R5_met.fits;33.5824;26488.8;83.7438;0.170667
20231102152546591_ZEBRAK-R5_snap.fits;36.5275;26538.6;35.6544;0
20231102152730527_ZEBRAK-R5_met.fits;32.3289;26480;92.8696;0.341333
20231102152646665_ZEBRAK-R5_snap.fits;35.9254;26453.6;33.5678;0
20231102152746740_ZEBRAK-R5_snap.fits;40.3933;26512.2;32.4244;0
20231102152846815_ZEBRAK-R5_snap.fits;38.8293;26466.8;36.937;0
20231102152946889_ZEBRAK-R5_snap.fits;36.8035;26522.5;38.2661;0
20231102153046964_ZEBRAK-R5_snap.fits;40.012;26475.6;34.0985;0
20231102153147039_ZEBRAK-R5_snap.fits;33.5349;26507.8;29.9012;0
20231102153247113_ZEBRAK-R5_snap.fits;37.3854;26455.1;37.838;0
20231102153347188_ZEBRAK-R5_snap.fits;39.1768;26535.6;30.2905;0
20231102153447263_ZEBRAK-R5_snap.fits;28.0483;26509.3;27.7408;0
20231102153547337_ZEBRAK-R5_snap.fits;38.0606;26507.8;24.4;0
20231102153647412_ZEBRAK-R5_snap.fits;36.3755;26534.2;31.9473;0
20231102153747487_ZEBRAK-R5_snap.fits;36.0219;26506.3;31.3821;0
20231102153847561_ZEBRAK-R5_snap.fits;37.2596;26510.7;32.695;0
20231102153947636_ZEBRAK-R5_snap.fits;37.3154;26507.8;28.213;0
20231102154047711_ZEBRAK-R5_snap.fits;38.992;26455.1;31.8836;0
20231102154147785_ZEBRAK-R5_snap.fits;43.1204;26526.9;33.1165;0
20231102154247860_ZEBRAK-R5_snap.fits;40.2664;26460.9;34.4654;0
20231102154347935_ZEBRAK-R5_snap.fits;42.0952;26480;40.2636;0
20231102154448009_ZEBRAK-R5_snap.fits;34.5009;26466.8;38.1058;0
20231102154548084_ZEBRAK-R5_snap.fits;40.5575;26496.1;36.0663;0
20231102154648159_ZEBRAK-R5_snap.fits;34.5186;26504.9;34.7745;0
20231102154828511_ZEBRAK-R5_met.fits;34.2211;26521;70.5081;0.170667
20231102154748233_ZEBRAK-R5_snap.fits;37.8453;26472.7;36.0554;0
20231102154848308_ZEBRAK-R5_snap.fits;34.434;26490.2;30.8904;0
20231102154948724_ZEBRAK-R5_met.fits;36.0155;26503.4;87.2936;0.170667
20231102154948383_ZEBRAK-R5_snap.fits;37.6282;26453.6;31.543;0
20231102155048457_ZEBRAK-R5_snap.fits;40.7291;26487.3;31.2741;0
20231102155148532_ZEBRAK-R5_snap.fits;34.8985;26474.1;32.5639;0
20231102155248607_ZEBRAK-R5_snap.fits;35.0526;26515.1;47.1254;0
20231102155348681_ZEBRAK-R5_snap.fits;41.4228;26458;36.592;0
20231102155448756_ZEBRAK-R5_snap.fits;42.2083;26456.5;26.9988;0
20231102155548831_ZEBRAK-R5_snap.fits;38.6427;26532.7;34.5792;0
20231102155648905_ZEBRAK-R5_snap.fits;35.8247;26485.8;28.5873;0
20231102155748980_ZEBRAK-R5_snap.fits;46.693;26525.4;34.5162;0
20231102155849055_ZEBRAK-R5_snap.fits;45.8838;26487.3;43.8337;0
20231102155949129_ZEBRAK-R5_snap.fits;34.3482;26513.7;36.6797;0
