#timestamp,LO_Frequency,Hit,StdDev 
1698897615.7,286047001.0,N
1698897635.5,286047000.0,N
1698897655.4,286047002.3,N
1698897675.2,286047000.8,N
1698897695.0,286047000.7,N
1698897695.9,286047000.7,N
1698897715.8,286047000.5,N
1698897735.6,286047000.5,N
1698897755.4,286046998.1,N
1698897775.3,286046998.2,N
1698897795.1,286046998.3,N
1698897815.9,286046998.9,N
1698897835.7,286046998.3,N
1698897855.5,286046998.4,N
1698897875.4,286047000.4,N
1698897895.2,286047001.0,N
1698897915.0,286046999.9,N
1698897916.0,286046999.9,N
1698897935.8,286047000.8,N
1698897955.6,286047001.0,N
1698897975.5,286046998.2,N
1698897995.3,286046998.6,N
1698898015.1,286046998.6,N
1698898035.9,286046999.0,N
1698898055.7,286047000.9,N
1698898075.6,286047000.5,N
1698898095.4,286046998.1,N
1698898115.2,286047000.8,N
1698898135.1,286047000.1,N
1698898136.0,286047000.1,N
1698898155.8,286046998.5,N
1698898175.6,286046998.6,N
1698898195.5,286046998.6,N
1698898215.3,286047000.7,N
1698898235.2,286046998.2,N
1698898255.9,286046998.4,N
1698898275.7,286046999.2,N
1698898295.6,286046998.6,N
1698898315.4,286047001.0,N
1698898335.2,286047000.9,N
1698898355.1,286046998.5,N
1698898356.0,286046998.5,N
1698898375.8,286046998.3,N
1698898395.7,286046998.5,N
1698898415.5,286046998.6,N
1698898435.3,286047000.5,N
1698898455.2,286047001.1,N
1698898475.0,286047001.2,N
1698898475.9,286047001.2,N
1698898495.7,286046998.8,N
1698898515.6,286046998.8,N
1698898535.4,286046999.0,N
1698898555.3,286046998.7,N
1698898575.1,286047001.0,N
1698898576.0,286047001.0,N
1698898595.8,286047000.6,N
1698898615.7,286047000.9,N
1698898635.5,286047000.7,N
1698898655.3,286047000.8,N
1698898675.2,286047000.0,N
1698898695.0,286047000.0,N
1698898695.9,286047000.0,N
1698898715.8,286047000.4,N
1698898735.6,286046998.8,N
1698898755.4,286046998.3,N
1698898775.3,286047001.1,N
1698898795.1,286047000.5,N
1698898815.9,286047000.6,N
1698898835.7,286047001.0,N
1698898855.5,286047000.9,N
1698898875.4,286047001.1,N
1698898895.2,286046998.7,N
1698898915.0,286042108.4,Y
1698898915.9,286046998.1,P
1698898935.8,286047001.2,N
1698898955.6,286046998.2,N
1698898975.5,286047000.7,N
1698898995.3,286046998.1,N
1698899015.1,286047000.7,N
1698899035.9,286047001.0,N
1698899055.7,286047001.1,N
1698899075.5,286047000.8,N
1698899095.4,286046998.5,N
1698899115.2,286047001.2,N
1698899135.1,286047000.7,N
1698899136.0,286047000.7,N
1698899155.8,286046998.1,N
1698899175.6,286046998.1,N
1698899195.5,286046998.2,N
1698899215.3,286047000.8,N
1698899235.1,286047000.7,N
1698899255.9,286047000.9,N
1698899275.7,286047000.3,N
1698899295.6,286046999.8,N
1698899315.4,286046999.9,N
1698899335.2,286047000.5,N
1698899355.1,286047000.5,N
1698899356.0,286047000.5,N
1698899375.8,286047000.7,N
1698899395.7,286047001.2,N
1698899415.5,286047000.7,N
1698899435.3,286047001.2,N
1698899455.2,286047000.5,N
1698899475.0,286047000.6,N
1698899475.9,286047000.6,N
1698899495.7,286047002.4,N
1698899515.6,286047000.5,N
1698899535.4,286047001.0,N
1698899555.3,286047001.0,N
1698899575.1,286047002.7,N
1698899595.8,286047002.5,N
1698899615.7,286047002.7,N
1698899635.5,286047000.1,N
1698899655.4,286046999.9,N
1698899675.2,286047000.9,N
1698899695.0,286047000.2,N
1698899695.9,286047000.2,N
1698899715.8,286047000.2,N
1698899735.6,286047002.8,Y
1698899755.5,286047000.6,P
1698899775.3,286047000.4,P
1698899795.1,286047001.1,P
1698899815.9,286047000.4,N
1698899835.7,286047000.4,N
1698899855.5,286047000.7,N
1698899875.4,286047001.1,Y
1698899895.2,286047001.1,P
1698899915.1,286046998.4,P
1698899916.0,286046998.4,N
1698899935.8,286047000.7,N
1698899955.6,286046998.7,N
1698899975.5,286046998.9,N
1698899995.3,286046999.4,N
1698900015.1,286046998.2,N
1698900035.9,286047001.2,N
1698900055.7,286047001.2,N
1698900075.6,286047000.3,N
1698900095.4,286047000.3,N
1698900115.2,286047000.1,N
1698900135.1,286046999.7,N
1698900136.0,286046999.7,N
1698900155.8,286047000.8,N
1698900175.6,286047001.1,N
1698900195.5,286046998.1,N
1698900215.3,286047001.2,N
1698900235.2,286046998.1,N
1698900255.9,286046998.3,N
1698900275.7,286046998.2,N
1698900295.6,286046998.4,N
1698900315.4,286046996.5,Y
1698900335.2,286046998.1,P
1698900355.1,286047001.0,N
1698900356.0,286047001.0,N
1698900375.8,286047001.1,N
1698900395.7,286047000.9,N
1698900415.5,286046999.9,N
1698900435.3,286046999.9,N
1698900455.2,286047000.6,N
1698900475.0,286047002.7,N
1698900475.9,286047002.7,N
1698900495.7,286047000.0,N
1698900515.6,286047000.6,N
1698900535.4,286047000.8,N
1698900555.3,286047000.5,N
1698900575.1,286047000.5,N
1698900576.0,286047000.5,N
1698900595.8,286046999.7,N
1698900615.7,286047000.3,N
1698900635.5,286047000.2,N
1698900655.4,286047000.3,N
1698900675.2,286047000.9,N
1698900695.0,286047001.2,N
1698900695.9,286047001.2,N
1698900715.8,286046998.1,N
1698900735.6,286046999.9,N
1698900755.4,286047002.4,N
1698900775.3,286047001.5,N
1698900795.1,286047002.0,N
1698900815.9,286047002.3,N
1698900835.7,286047002.8,N
1698900855.5,286047002.2,N
1698900875.4,286047000.0,N
1698900895.2,286047001.7,N
1698900915.0,286047002.4,N
1698900915.9,286047002.4,N
1698900935.8,286046999.9,N
1698900955.6,286047002.8,N
1698900975.5,286047002.7,N
1698900995.3,286046999.9,N
1698901015.1,286047002.1,N
1698901035.9,286047002.0,N
1698901055.7,286047001.7,N
1698901075.5,286047004.4,Y
1698901095.4,286047000.0,P
1698901115.2,286047000.5,N
1698901135.1,286047000.0,N
1698901136.0,286047000.0,N
1698901155.8,286047000.6,N
1698901175.6,286046998.1,Y
1698901195.5,286047000.0,P
